"subject","predicate","object"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:144e"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Critique_presse"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Straight_Outta_Compton?oldid=184938521&ns=0"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N.W.A-Straight-Outta-Compton.png"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/NWA_and_the_Posse"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/albumSuivant",100
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/NWA_(groupe)"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/colonneExtra","Contient un  sample de"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Dr._Dre"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Eazy-E"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/DJ_Yella"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/creditsEcriture","non"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/dateAlbumPréc",1987
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/dateAlbumSuiv",1990
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/durée","3627.0"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/enregistré",1987
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/enregistréLieu","Audio Archivments Studios"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","The Boogie Back du Roy Ayers Ubiquity"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Dopeman de NWA"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","God Make Me Funky des Headhunters featuring The Pointer Sisters"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Express Yourself de Charles Wright & the Watts 103rd Street Rhythm Band"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Dance to the Music de Sly and the Family Stone"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","A Star in the Ghetto de l'Average White Band et Ben E. King"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","It's My Thing de Marva Whitney"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Just Rhymin' With Biz de Big Daddy Kane featuring Biz Markie"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Burn Rubber on Me  du Gap Band"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Mighty Mouse Theme de Philip A. Scheib et Marshall Barer"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","The Unsafe Bridge de Laura Olsher"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Down on the Avenue du Fat Larry's Band"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Funky President de James Brown"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","AJ Scratch de Kurtis Blow"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","I Turned You On des Isley Brothers"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Weak at the Knees de Steve Arrington"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","West Coast Poplock de Ronnie Hudson & The Street People"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Scratchin' du Magic Disco Machine"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Bring It Here de Wild Sugar"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","La Di Da Di de Doug E. Fresh et Slick Rick"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Don't Believe the Hype de Public Enemy"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","(You Gotta) Fight for Your Right (To Party!) des Beastie Boys"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Boyz-N-The-Hood d'Eazy-E"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Sonnet to My Idol de Lady Reed"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Change the Beat  de Beside"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","The Message  de Brass Construction"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","My Philosophy des Boogie Down Productions"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Catch a Groove de Juice"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Impeach the President des Honey Drippers"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Straight Outta Compton de NWA"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Eazy-Duz-It d'Eazy-E"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","It's My Turn de Dezo Daz featuring DJ Slip"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","The New Style des Beastie Boys"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","I Get Lifted de KC and the Sunshine Band featuring George McCrae"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Amen, Brother des Winstons"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Funky Worm des Ohio Players"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Ruthless Villain d'Eazy-E featuring MC Ren"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Girls des Beastie Boys"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","I'm Bad de LL Cool J"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","You'll Like It Too de Funkadelic"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Rock Creek Park des Blackbyrds"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Troglodyte  du Jimmy Castor Bunch"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Feel Good de Fancy"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Cinderfella Dana Dane de Dana Dane"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Take the Money and Run du Steve Miller Band"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","I Think I'd Do It de Z. Z. Hill"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Funky Drummer de James Brown"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Ain't We Funkin' Now des Brothers Johnson"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Be Thankful for What You Got de William DeVaughn"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Papa Was Too de Joe Tex"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Fight for Your Right  des Beastie Boys"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Get Me Back on Time, Engine #9 de Wilson Pickett"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","N.T. de Kool & The Gang"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","You're the One for Me de D. Train"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/extra","Take Me to the Mardi Gras de Bob James"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rap_West_Coast"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rap_hardcore"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Gangsta_rap"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Ruthless_Records_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Priority_Records"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/length","294.0"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/length","122.0"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/length","336.0"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/length","190.0"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/length","279.0"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/length","202.0"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/length","293.0"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/length","302.0"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/length","265.0"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/length","259.0"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/length","320.0"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/length","345.0"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/length","215.0"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/length","224.0"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/length","183.0"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/length","241.0"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/length","239.0"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/length","292.0"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/length","282.0"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/length","316.0"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/length","214.0"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/note","featuring Mack 10"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/note","featuring WC"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/note","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/note","http://fr.dbpedia.org/resource/The_D.O.C."
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/note","featuring Bone Thugs-N-Harmony"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/note","featuring Snoop Dogg et C-Murder"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/producteur","Eazy-E"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/Sputnikmusic"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/rev","Rolling Stone"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/Robert_Christgau"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/Pitchfork"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/rev","http://fr.dbpedia.org/resource/PopMatters"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/rev3score",9.7
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/rev4score",7
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/single","--07-10"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/sorti",1988-08-08
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/title","Express Yourself"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/title","Straight Outta Compton"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/title","Something 2 Dance 2"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/title","Bonus Beats"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/title","I Ain't tha 1"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/title","Something Like That"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/title","A Bitch Iz a Bitch"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/title","Fuck tha Police"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/title","Dope Man"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/title","Gangsta Gangsta"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/title",8
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/title","Quiet on tha Set"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/title","Compton's N the House"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/title","Parental Discretion Iz Advised"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/title","Dopeman"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/title","http://fr.dbpedia.org/resource/Fuck_tha_Police"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/title","Compton's in the House"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/title","If It Ain't Ruff"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/titre","Straight Outta Compton"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/titre","Titres bonus réédition 2002"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/titre","Titres bonus réédition 2007"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://fr.dbpedia.org/property/rev2score","B"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/N.W.A-Straight-Outta-Compton.png?width=300"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Straight_Outta_Compton"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/albumRuntime",3627.0
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/releaseDate",1988-08-08
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/runtime","3625"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/runtime",3627.0
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/Work/runtime","60.45"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/abstract","Straight Outta Compton est le premier album studio du groupe de rap américain N.W.A, sorti le 8 août 1988 sur le label Ruthless Records. Intégralement produit par Dr. Dre et DJ Yella, cet album marque un tournant dans l'histoire du rap, introduisant et popularisant le gangsta rap. Il est considéré comme étant l'un des plus grands et des plus influents albums de l'histoire du rap et a eu un impact important sur l'évolution du hip-hop. Il s'agit de l'unique album du groupe sorti avec l'ensemble de ses membres, Ice Cube et Arabian Prince ayant quittés le groupe en 1989. Le reste des membres sortiront le deuxième et dernier album du groupe, trois ans plus tard, en 1991, avant leur séparation. Le 24 septembre 2002, une réédition de l'album est sortie, comprenant quatre titres supplémentaires à la version originale. Puis, le 4 décembre 2007, une nouvelle version voit le jour pour célébrer les vingt ans de la sortie de l'album."
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/NWA_(groupe)"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Eazy-E"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/DJ_Yella"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Dr._Dre"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Niggaz4Life"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/NWA_and_the_Posse"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Gangsta_rap"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rap_hardcore"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rap_West_Coast"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/NWA_and_the_Posse"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/previousWorkDate","http://fr.dbpedia.org/resource/1987_en_musique"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Eazy-E"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/EMI_Group"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Priority_Records"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Ruthless_Records_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Torrance"
"http://fr.dbpedia.org/resource/Straight_Outta_Compton","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/100_Miles_and_Runnin'"
