"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXII"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Devaux"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Isle-sur-la-Sorgue"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1171"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1676"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Tarascon"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-du-rhône_(AOC)"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquis"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_d'Avignon"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Cadenet"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principe_de_précaution"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garance_des_teinturiers"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanile"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_du_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Colline_Thouzon_(1).JPG"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_camp"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clef_de_voute_de_l'abside_de_ND_de_Lac_Le_Thor_1909.jpg"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1162"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Avignon"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mormoiron"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bollène"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1029"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérignan-du-Comtat"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monteux_(Vaucluse)"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_de_Vaucluse"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Vaucluse"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Avignon"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Notre-Dame-du-Lac,_Le_Thor_(Vaucluse,_Fr).JPG"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:84132-Le_Thor-Sols.png"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_du_Grand_Avignon"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorgue_(Vaucluse)"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A7_(France)"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Minoterie_Giraud_(1).JPG"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Ventoux"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Avignon_à_Miramas"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_recherche_agronomique"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Avignon"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bédarrides"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantine"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1404"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_de_Gramont"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_Vaucluse"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pertuis"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon_Université"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chômage"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Vaucluse"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Pierre_de_Thouzon"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_méditerranéen"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpentras"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Saturnin-lès-Avignon"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Avignon"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_biologique"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(Vaucluse)"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canicule_européenne_d'août_2003"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticyclone"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=mmbKMhLGMgAC&pg=PP7%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageExternalLink","http://meteo.msn.com/monthly_averages.aspx%3Fwealocations=wc:FRXX0270&q=Avignon%2c+Vaucluse+forecast:averagesm"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-lethor.fr"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.le-thor-meteo.com/comparaison.php"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageExternalLink","http://edmdlethor.com"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lasorgue.com/modules.php%3Fname=Sections&op=listarticles&secid=9"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageExternalLink","https://islesurlasorguetourisme.com/office-tourisme-le-thor.php"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-sutton.fr/index.asp%3Fnavig=catalogue&obj=livre&no=57273"
"http://fr.dbpedia.org/resource/Le_Thor","http://dbpedia.org/ontology/wikiPageLength",49215
"http://fr.dbpedia.org/resource/Le_Thor","http://www.georss.org/georss/point","43.929166666667 4.9944444444444"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.georss.org/georss/point","43.93 4.995"
"http://fr.dbpedia.org/resource/Le_Thor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Le_Thor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Avignon"
"http://fr.dbpedia.org/resource/Le_Thor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Vaucluse"
"http://fr.dbpedia.org/resource/Le_Thor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Avignon"
"http://fr.dbpedia.org/resource/Le_Thor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Avignon"
"http://fr.dbpedia.org/resource/Le_Thor","http://xmlns.com/foaf/0.1/homepage","http://www.ville-lethor.fr"
"http://fr.dbpedia.org/resource/Le_Thor","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Le_Thor","http://xmlns.com/foaf/0.1/name","Le Thor"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:175e"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Température"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/France"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Thor?oldid=191092598&ns=0"
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.9292
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.93
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.995
"http://fr.dbpedia.org/resource/Le_Thor","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.99444
"http://fr.dbpedia.org/resource/Le_Thor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minoterie_Giraud_(1).jpg"
"http://fr.dbpedia.org/resource/Le_Thor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/18_Comtat_Venaissin_(Irrigation)_1771_BN..jpg"
"http://fr.dbpedia.org/resource/Le_Thor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Thor_1_by_JM_Rosier.jpg"
"http://fr.dbpedia.org/resource/Le_Thor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Thor_15_août_Saint_Napoléon.jpg"
"http://fr.dbpedia.org/resource/Le_Thor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Thor_3_by_JM_Rosier.jpg"
"http://fr.dbpedia.org/resource/Le_Thor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monastère_de_Thouzon.jpg"
"http://fr.dbpedia.org/resource/Le_Thor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Thor_01x.jpg"
"http://fr.dbpedia.org/resource/Le_Thor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colline_Thouzon_(1).jpg"
"http://fr.dbpedia.org/resource/Le_Thor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Thor_(Vaucluse,_Fr)_City_gate.jpg"
"http://fr.dbpedia.org/resource/Le_Thor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clef_de_voute_de_l'abside_de_ND_de_Lac_Le_Thor_1909.jpg"
"http://fr.dbpedia.org/resource/Le_Thor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grotten_van_Thouzon.jpg"
"http://fr.dbpedia.org/resource/Le_Thor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Le_Thor_(Vaucluse).svg"
"http://fr.dbpedia.org/resource/Le_Thor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/84132-Le_Thor-Sols.png"
"http://fr.dbpedia.org/resource/Le_Thor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Premier_relevé_de_la_grotte_de_Thouzon_1902.jpg"
"http://fr.dbpedia.org/resource/Le_Thor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notre-Dame-du-Lac,_Le_Thor_(Vaucluse,_Fr).jpg"
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Le_Thor","http://fr.dbpedia.org/property/année",2009
