"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:40e"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aldebert_de_Chambrun?oldid=189913461&ns=0"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aldebert_de_Chambrun_loc.jpg"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/charte","militaire"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/dateDeDécès",1962-04-22
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/dateDeNaissance",1872-07-23
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/lieuDeDécès","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/légende","Aldebert de Chambrun en 1937."
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/nom","Chambrun"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/nom","Aldebert de Chambrun"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/pagesTotales",264
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/prénom","René de"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/titre","Sorti du rang"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/url","http://bbf.enssib.fr/sdx/BBF/frontoffice/1960/08/document.xsp?id=bbf-1960-08-0273-001/1960/08/fam-apropos/apropos&statutMaitre=non&statutFils=non|titre=Librairie américaine de Paris"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/url","http://www.american-hospital.org/index.php?L=0|titre=Hôpital américain de Neuilly"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/éditeur","Jullian"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/conflit","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/famille","http://fr.dbpedia.org/resource/Famille_Pineton_de_Chambrun"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/débutDeCarrière",1892
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/finDeCarrière",1964
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://fr.dbpedia.org/property/grade","http://fr.dbpedia.org/resource/Général_de_corps_d'armée"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aldebert_de_Chambrun_loc.jpg?width=300"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aldebert_de_Chambrun"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/abstract","Aldebert de Chambrun, de son vrai nom Jacques Aldebert Pineton de Chambrun, est un général et homme d'affaires français né le 23 juillet 1872 à Washington (États-Unis) et mort à Paris (France) le 22 avril 1962 ."
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Army_Distinguished_Service_Medal"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Marcelin-Guérin"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Halphen"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855216"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/René_de_Chambrun"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Adolphe_de_Chambrun"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11900058"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Aldebert_de_Chambrun","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Clara_Longworth_de_Chambrun"
