"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s_mini-"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Circa"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Amorrites","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amorrites?oldid=189779954&ns=0"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/auteur","Walther Sallaberger"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/collection","Varia Anatolica"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/anatv_1013-9559_2007_act_19_1_1111"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/nom","Whiting"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/passage",1231
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/passage",417
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/prénom","R. M."
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/titre","Amorrite Tribes and Nations of Second Millennium Western Asia"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/titre","From Urban Culture to Nomadism : A History of Upper Mesopotamia in the Late Third Millennium"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/titreOuvrage","Civilizations of the Ancient Near East"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/titreOuvrage","Sociétés humaines et changement climatique à la fin du troisième millénaire: une crise a-t-elle eu lieu en Haute Mésopotamie? Actes du Colloque de Lyon"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/éditeur","Scribner"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/auteursOuvrage","Jack M. Sasson"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/auteursOuvrage","Catherine Kuzucuoğlu et Catherine Marro"
"http://fr.dbpedia.org/resource/Amorrites","http://fr.dbpedia.org/property/numéroDansLaCollection",19
"http://fr.dbpedia.org/resource/Amorrites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amorrites"
"http://fr.dbpedia.org/resource/Amorrites","http://dbpedia.org/ontology/abstract","Les Amorrites ou Amoréens (sumérien : 𒈥𒌅 MAR.TU ; akkadien : Tidnum ou Amurrūm ; égyptien : Amar ; hébreu : אמורי ʼĔmōrī ; grec ancien : Ἀμορραῖοι) sont un peuple sémite de la Syrie ancienne dont les premières traces remontent aux alentours du milieu du IIIe millénaire av. J.-C. Ils ont ensuite occupé de larges parties du sud de la Mésopotamie du XXIe jusqu'à la fin du XVIIe siècle av. J.-C. Ils y ont installé plusieurs cités-États, notamment Babylone. Ils apparaissent dans les textes sumériens sous la dénomination de mar.tu, et en akkadien sous le nom d'amurrû, ce qui est aussi le nom de leur principale déité."
