"subject","predicate","object"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k63495098"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=oBMqDwAAQBAJ&dq=Quelques+v%C3%A9rit%C3%A9s+sur+la+guerre+de+1914-18&hl=fr&source=gbs_navlinks_s"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crid1418.org/doc/bdd_cdd/unites/DI56.html"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/wikiPageLength",16510
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_de_l'Armée_de_terre_française"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://xmlns.com/foaf/0.1/name","d'infanterie"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:49e"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:361e"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:42e"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:106e"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:354e"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:355e"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:350e"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:332e"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:69e"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:63e"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:65e"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:56e"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:226e"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:66e"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:306e"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:294e"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:26e"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:127e"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:132e"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/56e_division_d'infanterie_(France)?oldid=190765559&ns=0"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/année",1924
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/fr","Jean Martin Gallevier de Mierry"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/fr","bataille de l'Avre"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/id","AFGG_10_2"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/langue","sl"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k63495098"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/pagesTotales",1092
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/texte","général de Mierry"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/titreVolume","Ordres de bataille des grandes unités : divisions d'infanterie, divisions de cavalerie"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/tome",10
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/trad","Jean Martin Gallevier de Mierry"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/trad","Battle of the Avre"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/type","Division d'infanterie"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/batailles",1914
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/batailles",1915
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/batailles",1916
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/batailles",1917
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/batailles",1918
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/branche","Armée de terre"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/nomUnite","d'infanterie"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://fr.dbpedia.org/property/role","Infanterie"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/56e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/role","Infanterie"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/abstract","La 56e division d'infanterie est une division d'infanterie de l'armée de terre française qui a participé à la Première et à la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Bataille_de_l'Ourcq_(1914)"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/56e_division_d'infanterie_(France)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
