"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blasonnement"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gouarec?oldid=189096871&ns=0"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2272
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2267
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.17944
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.18083
"http://fr.dbpedia.org/resource/Gouarec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Gouarec_(Côtes-d'Armor).svg"
"http://fr.dbpedia.org/resource/Gouarec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_de_Gouarec.jpg"
"http://fr.dbpedia.org/resource/Gouarec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halles_de_Gouarec.jpg"
"http://fr.dbpedia.org/resource/Gouarec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gouarec_mairie_3.jpg"
"http://fr.dbpedia.org/resource/Gouarec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/22064-Gouarec-Sols.png"
"http://fr.dbpedia.org/resource/Gouarec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Saint-Gilles_de_Gouarec_01.jpg"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Guingamp"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/blason","Blason de la ville de Gouarec .svg"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/commune","Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/cp",22570
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/début","mars 1965"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/début","décembre 1919"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/début","mai 1945"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/début",2020-05-25
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/début","mai 1935"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/début",2006
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/fin","mars 1971"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/fin",2020-05-25
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/fin",2006
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/fin","mai 1945"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/fin","février 1965"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/fin","mai 1935"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/latitude",48.2272
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/longitude",-3.17944
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/légende","Mairie de Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/nom","Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/superficie",6.41
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/altMaxi",210
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/altMini",127
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Bon_Repos_sur_Blavet"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/insee",22064
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/maire","Jérôme Lejart"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Sainte-Tréphine"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Plouguernével"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Plélauff"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/identité","Paul Guéguen"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/identité","Jérôme Lejart"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/identité","Jean François Le Maoult"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/identité","Hippolyte Le Moign"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/identité","Jean-Yves Le Guyader"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/identité","Yves Boscher"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/qualité","Agriculteur"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/qualité","Chef d'entreprise"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/qualité","Retraite"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/légendeBlason","Gouarec#Héraldique"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/aireD'attraction","Rostrenen"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Rostrenen"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_des_Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/gentilé","Gouarécain"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/géolocDépartement","Côtes-d'Armor/Bretagne"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Kreiz-Breizh"
"http://fr.dbpedia.org/resource/Gouarec","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gouarec_mairie_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Gouarec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Gouarec_(Côtes-d'Armor).svg"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.1808333396912 48.226665496826)"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.1808333396912 48.226665496826)"
"http://fr.dbpedia.org/resource/Gouarec","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.1794445514679 48.227222442627)"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/areaTotal","6.41"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/blazon","Blason de la ville de Gouarec (Côtes-d'Armor).svg"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/blazonCaption","Gouarec#Héraldique"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/elevation","130"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/inseeCode","22064"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/maximumElevation",210.0
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/minimumElevation",127.0
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/peopleName","Gouarécain"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/personName","Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/populationTotal",942
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/postalCode","22570"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/thumbnailCaption","Mairie de Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/abstract","Gouarec [gwaʁɛk] est une commune française, chef-lieu de canton du département des Côtes-d'Armor en région Bretagne. La commune est en plein cœur de l'Argoat. Ses habitants sont les Gouarécains et les Gouarécaines."
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Gouarec__Altitude__1"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Guingamp"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Rostrenen"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Gouarec"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Guingamp"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Kreiz-Breizh"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Gouarec","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Gouarec__Area__1"
