"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Châtelet_du_Crédoz?oldid=185592601&ns=0"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1036
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.1036
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.30139
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.30139
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut_2.svg"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/année",1929
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/année",1866
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/annéePremièreÉdition",1956
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Louis_Blondel"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Lucien_Guy"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/auteur","Nicolas Payraud"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/auteur","Nicolas Carrier, Matthieu de La Corbière"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/collection","L'amateur Averti"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Cornier"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/destinationActuelle","Ruiné"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/géolocalisation","Haute-Savoie/France"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/id","Georges Chapier 2005"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/id","Christian Regat - François Aubert 1999"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/id","Blondel 1956"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/id","Lucien Guy 1929"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/id","ADS1"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes 1980"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/id","Payraud 2009"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/label","[afficher] / [masquer]"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/latitude",46.1036
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/lienPériodique","Académie salésienne"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books?id=Ay7Ai00zQWwC&printsec=frontcover|id=Carrier, de La Corbière, 2005"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k6587541f.r"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/longitude",6.30139
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/nom","Châtelet du Crédoz"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/nom","Chapier"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/nom","Aubert"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/nom","Le Fort"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/nom","Regat"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/nom","Châtelet du Cret d'Ot"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/nom","Lullin"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/numéro","tel-00998263"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/page",2
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/pages",163
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/pagesTotales",410
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/pagesTotales",401
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/pagesTotales",486
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/pagesTotales",193
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/pagesTotales",542
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/passage","Introduction"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/passage",59
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/passage",44
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/prénom","François"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/prénom","Georges"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/prénom","Paul"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/prénom","Charles"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/prénom","Christian"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/périodique","HAL - Archives ouvertes"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/périodique","Mémoires & documents"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Faucigny_(province)"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/site","le site des Archives départementales de la Savoie - enligne.savoie-archives.fr"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/sousTitre","Chablais, Faucigny, Genevois"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/sousTitre","Faucigny, Chablais, Tarentaise, Maurienne, Savoie propre, Genevois"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/sousTitre","Répertoire chronologique et analytique des documents imprimés relatifs à l'histoire de la ville et du diocèse de Genève avant l'année 1312"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/sousTitre","enquête et contre-enquête dans le Faucigny delphinal de 1339"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/titre","Châteaux Savoyards"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/titre","Villages, paroisses, fortifications de la châtellenie du châtelet du Crédoz"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/titre","Châteaux de Haute-Savoie"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/titre","Châtelains du Châtelet du Crédoz du  au  sont"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/titre","Châteaux de l'ancien diocèse de Genève"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/titre","SA - Comptes des chatellenies, des subsides, des revenus et des judicatures > Niveaux de description inférieurs > Châtelet du Credoz"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/titre","Entre Genève et Mont-Blanc au"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/titre","Châteaux, espace et société en Dauphiné et en Savoie du milieu du  à la fin du"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/titre","Les anciens châteaux du Faucigny - Châtelet de Crêt-d'Ot"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/titre","Régeste genevois"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/type","class=""wikitable sortable"""
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/url","http://enligne.savoie-archives.fr/%3Fid=recherche_grandpublic_detail&doc=accounts%2Fmnesys_cg73%2Fdatas%2Fir%2FANC%2FSA%2FSA_chatellenie%2FFRAD073_SA_7669-18199.xml"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/urlTexte","https://tel.archives-ouvertes.fr/file/index/docid/998263/filename/Texte_intA_gral.pdf"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/urlTexte","--12-11"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/volume",7
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/volume",47
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Droz"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/éditeur","Éditions La Découvrance"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/éditeur","Société d'histoire et d'archéologie de Genève"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Cabédita"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/couleurfondb","#B2C6FF"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/couleurfondt","#809FFF"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/couleurtextet","#fff"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/entete","Commune!!Nom!!Type"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/group","Note"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/hauteur",3.2
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/ligne","Pers-JussyLe Châtelardchâtelet"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/ligne","ReignierChâteau de Villychâteau"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/ligne","Pers-JussyChâteau de Cevinschâteau"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/ligne","Arthaz-Pont-Notre-DameLes Châtelardschâtelet"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/ligne","ReignierChâteau de Polingechâteau"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/ligne","CornierChâtelet du Crédozchâteau"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/ligne","ReignierChâteau de Magnymaison forte"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/ligne","NangyChâteau de Pierrechâteau"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/ligne","ReignierMaison forte de Bellecombemaison forte"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/ligne","Pers-JussyLa Tour autre"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/ligne","ReignierChâteau de Pont-d'Arvechâteau"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/ligne","Pers-JussyChâteau d'Ornexchâteau"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/ligne","ReignierChâteau de Méranmaison forte"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/ligne","CornierCommanderie de Moussycommanderie"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/réimpression",1978
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/lienTitre","Régeste genevois"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://fr.dbpedia.org/property/propriétaireInitial","Sires de Faucigny"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut_2.svg?width=300"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Châtelet_du_Crédoz"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.3013887405396 46.103610992432)"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.301390171051 46.10359954834)"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.301390171051 46.10359954834)"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/currentlyUsedFor","Ruiné"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/abstract","Le Châtelet du Crédoz ou de Crédoz, que l'on trouve également sous la forme Châtelet de Crêt d'Ot, est un ancien château fort, du XIIIe siècle, dont les ruines se dressent sur la commune de Cornier dans le département français de la Haute-Savoie, en région Auvergne-Rhône-Alpes. Entre les XIIIe et XVe siècles, il est le siège d'une châtellenie."
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cornier"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Cornier"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Faucigny_(province)"
"http://fr.dbpedia.org/resource/Châtelet_du_Crédoz","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
