"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/05011-Avançon-Sols.png"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Gap"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/blason","Blason ville fr Avançon .svg"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/commons","Category:Avançon"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/commonsTitre","Avançon"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/commune","Avançon"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/cp",5230
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/fin","mars 2008"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/latitude",44.5264
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/longitude",6.1861
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/légende","Le village vu du calvaire."
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/nom","Avançon"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/superficie",22.57
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/altMaxi",1629
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/altMini",718
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/insee",5011
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/maire","Laurent Nicolas"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/La_Bâtie-Neuve"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/siteweb","Site d'Avançon https://www.mairie-avancon.fr/"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Théus"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/article","Avançon"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/identité","Hubert Garagnon"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/identité","Laurent Nicolas"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Montgardin"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/La_Bâtie-Vieille"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/qualité","Agriculteur sur petite exploitation"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Espinasses"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Étienne-le-Laus"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/élision","d"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/aireD'attraction","Gap"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/blasonnement","De gueules à trois chevrons d'argent ; au chef cousu* de sinople chargé d'un fouet aux lanières plombées d'or posé en barre."
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Tallard"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Première_circonscription_des_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/explications","Armes de la famille de Saint-Marcel d'Avançon qui portait : « de gueules à trois chevrons d'argent au chef d'or », où le chef fut brisé d'un fouet, attribut de saint Gervais, patron de l'église locale."
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/gentilé","Avançonnais"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/géolocDépartement","Hautes-Alpes/Provence-Alpes-Côte d'Azur"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Serre-Ponçon_Val_d'Avance"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Avançon-village87.jpg?width=300"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Avançon_(Hautes-Alpes)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Avançon_(Hautes-Alpes).svg"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Avance_(affluent_de_la_Durance)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1861000061035 44.526401519775)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1852779388428 44.525276184082)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1852779388428 44.525276184082)"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/areaTotal","22.57"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/blazon","Blason ville fr Avançon (Hautes-Alpes).svg"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/inseeCode","05011"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/maximumElevation",1629.0
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/minimumElevation",718.0
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/peopleName","Avançonnais"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/personName","Avançon"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/populationTotal",419
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/postalCode","05230"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/thumbnailCaption","Le village vu du calvaire."
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/abstract","Avançon est une commune française située dans le département des Hautes-Alpes, en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)__Altitude__1"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Gap"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Tallard"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Gap"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_La_Bâtie-Neuve"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Serre-Ponçon_Val_d'Avance"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Avançon_(Hautes-Alpes)__Area__1"
