"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauquemont-sur-Gueule"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Bade"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solms"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immédiateté_impériale"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schloßböckelheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dill_(Allemagne)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daun_(Allemagne)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Ribeaupierre"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Salm"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hesse"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioul"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Lorraine.svg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbéron_d'Eppenstein_(Bamberg)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbéron_Ier_d'Eppenstein"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ier_de_Valkenburg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blieskastel"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Kybourg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simmern/Hunsrück"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starkenburg_(Moselle)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_IV_du_Palatinat"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesse_rhénane"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_III_de_Clèves"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winterburg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burgsponheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Westphalie"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Hesse"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worms_(Allemagne)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durlach"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lunéville"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eifel"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ruine_der_Burg_Sponheim_bei_Kreuznach_(inproved)_JC_Scheuren.JPG"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veldenz"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1035"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Ier_de_Lorraine"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dabo"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grebenstein"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(France)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaesbeek"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIe_siècle"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Lorraine"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_Ier_(roi_de_Bavière)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Ier_de_Bade"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_palatins_du_Rhin"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Carinthie"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Birkenfeld"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altleiningen"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_II_de_Saxe"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_de_Sayn"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Gueldre"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klingenmünster"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Ardenne"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Clèves"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Ribeaupierre"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(grand-duc_de_Bade)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Münzenberg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falkenstein_(Palatinat)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Vianden"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_Louis_du_Palatinat"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_des_Romains"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochsenstein"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_méthodique"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Jean_de_Palatinat-Veldenz"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bidgau"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Banner_of_the_Holy_Roman_Emperor_with_haloes_(1400-1806).svg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Namur"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heimbach"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinheim_(Rhénanie-Palatinat)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste-Georges_de_Bade-Bade"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahegau"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernkastel-Kues"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blankenberghe"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuerkirch"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erden"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cleebourg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_et_prétendants_au_trône_de_Bade"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_de_Bavière"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nahe"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trechtingshausen"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engelbert_II_de_Sponheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allenbach"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engelbert_II_de_La_Marck"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Metz"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Rhénanie"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Lunéville"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_cultivé"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avouerie"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges-Guillaume_de_Birkenfeld"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1814)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1815)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_de_Lavanttal"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baden-Baden"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bade"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_d'Isembourg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hundesrucha_(HRR)_1000.png"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Ier_de_Bade"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heinsberg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eppenstein"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Joseph_Panckoucke"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_du_Saint-Empire"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katzenelnbogen"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Ponts"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Prüm"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margraviat_de_Bade"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite-Pierre"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margrave"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Brabant"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indivision"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(rivière)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_de_Salm"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winterthour"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Trèves"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floruit"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circa"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace_bossue"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colza"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Juliers"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_Pusteria"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_palatin"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_de_Carinthie"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électorat_de_Bavière"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ier_de_Bade"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Cologne"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Franconie"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zell_(Moselle)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-électeur"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bärenbach_(près_Kirn)"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sHMi7n4XqEEC&pg=RA1-PA235&lpg=RA1-PA236"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://dbpedia.org/ontology/wikiPageLength",42970
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_au_XIe_siècle"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_du_Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://xmlns.com/foaf/0.1/name","Comté de Sponheim"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mettre_à_jour"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comté_de_Sponheim?oldid=190540202&ns=0"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frankenrechen.svg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruine_der_Burg_Sponheim_bei_Kreuznach_(inproved)_JC_Scheuren.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grafschaft_Sponheim.png"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_de_Sponheim_1.svg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Comté_de_Sponheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Lorraine.svg"
