"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_von_Pape"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Hoffmann"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_von_Falkenhausen"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_à_vent"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Invalidenfriedhof,_Grabmal_Max_Hoffmann.jpg"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://dbpedia.org/ontology/wikiPageExternalLink","http://invalidenfriedhof-berlin.de/"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://dbpedia.org/ontology/wikiPageLength",18156
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.georss.org/georss/point","52.531944444444 13.371111111111"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berlin-Mitte"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cimetière_à_Berlin"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1748"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cimetière"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cimetière_des_Invalides?oldid=190548334&ns=0"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5319
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3711
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Invalidenfriedhof,_Grabmal_von_Falkenhausen.jpg"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Invalidenfriedhof,_Grabmal_von_Boyen.jpg"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_von_Invalidenhaus_und_Umgebung_1748_und_1882.jpg"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin-Mitte_Invalidenfriedhof_Auguste-Viktoria-Glocke.jpg"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlin,_Mitte,_Invalidenfriedhof,_Gedenkstein_von_Richthofen.jpg"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gedenktafel_Scharnhorststr_32_(Mitte)_Auguste-Viktoria-Glocke.jpg"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Invalidenfriedhof,_Grabmal_Max_Hoffmann.jpg"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Invalidenfriedhof,_Grabmal_Huelsen-Haeseler.jpg"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Invalidenfriedhof,_Grabfeld_A.jpg"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Invalidenfriedhof,_Grabdenkmal_Julius_von_Gross,_Vorderseite.jpg"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Hans-Jürgen_Mende"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Laurenz_Demps"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/auteur",", Jörg Kuhn"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/date",1998
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/date",2008
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/date",2005
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/fr","Otto Feist"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/fr","église de Gnaden de Berlin-Mitte"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/isbn",3
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/lieu","Berlin"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/lieu","Petersberg"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/pages",34
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/titre","Invalidenfriedhof"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/titre","Zwischen Mars und Minerva. Wegweiser über den Invalidenfriedhof. Ein Verzeichnis der auf dem Invalidenfriedhof zu Berlin noch vorhandenen Grabdenkmale"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/titre","Scharnhorststraße, Invalidenfriedhof"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/trad","Gnadenkirche"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/trad","Otto Feist"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/éditeur","Imhof"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/éditeur","Haude & Spener"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/éditeur","Verlag für Bauwesen"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/reihe","Beiträge zur Denkmalpflege in Berlin"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Invalidenfriedhof,_Grabdenkmal_Julius_von_Gross,_Vorderseite.jpg?width=300"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/hrsg","Jörg Haspel, Klaus von Krosigk"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://fr.dbpedia.org/property/hrsg","Hans-Jürgen Mende"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cimetière_des_Invalides"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.371110916138 52.531944274902)"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.371110916138 52.531944274902)"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://dbpedia.org/ontology/areaTotal","2.54"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://dbpedia.org/ontology/abstract","Le cimetière des Invalides (Invalidenfriedhof) est l'un des cimetières les plus anciens de Berlin, fondé en 1748. Situé dans le quartier de Berlin-Mitte, c’est le lieu du dernier repos des militaires prussiens et un lieu historique protégé."
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Mitte"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Cimetière_des_Invalides","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Frédéric_II_(roi_de_Prusse)"
