"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/LGBT_au_cinéma"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_indépendant"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Miramax"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vincent_Laresca"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sam_Rockwell"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jeffrey_Wright"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dennis_Hopper"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michael_Wincott"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Bartel"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Claire_Forlani"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gary_Oldman"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Benicio_del_Toro"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tatum_O'Neal"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vincent_Gallo"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/David_Bowie"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Willem_Dafoe"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Courtney_Love"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Christopher_Walken"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Parker_Posey"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Lech_Majewski"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Julian_Schnabel"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Basquiat_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Espagnol"
