"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vigan_(Gard)"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Livrade-sur-Lot"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manosque"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Muy"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamberet"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brioude"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rochelle"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Gratier"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belin-Béliet"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robion_(Vaucluse)"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaillon"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sore_(Landes)"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapleau"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pé-de-Bigorre"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sbeïtla"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(Vaucluse)"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lescar"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Missoffe"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabarka"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laudun-l'Ardoise"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-du-Touch"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brassac-les-Mines"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurs"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hippolyte-du-Fort"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arudy"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Giraud_(militaire)"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_d'Afrique_(France)"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monestier-de-Clermont"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Raphaël_(Var)"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Philippe_Pétain"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantiers_de_jeunesse_de_la_marine"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aspirant"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cormatin"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontgibaud"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_militaire"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_nationale"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farac.org/php/article.php3%3Fid_article=182/%7Ctitre=F%C3%A9d%C3%A9ration"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-guerres-mondiales-et-conflits-contemporains-2009-2-page-53.htm"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-guerres-mondiales-et-conflits-contemporains-2005-2-page-15.htm"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-staps-2002-2-page-35.htm"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chantiers-de-jeunesse.org/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageExternalLink","http://leschantiersdelajeunessefrancaiseamcjf.com/index.html%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffap.net/Collections/PageBdD.php%3Fidc=3114&nof=1&np=1&tp=N/%7Ctitre=Histoire"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerotrois.fr/baignereau/troncais/chantiers.html/Les%7Ctitre=Chantiers"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://dbpedia.org/ontology/wikiPageLength",76185
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_militaire_de_jeunesse"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:106e"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2ème"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chantiers_de_la_jeunesse_française?oldid=187514542&ns=0"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sportauvergne.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CRAUV.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF_38.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF_43(1).jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF_451.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF_5-1.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF_24_GROUPE_3.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadreadmi.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF_24_groupe6.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF_24_groupe_4.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF_26_1er_modèle.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF_29vert.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF_301.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF_32_(1).jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF_34_Groupe_2.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF_SPORT_ANTIBES.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF_groupe3-gpmt5.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJFinfirmier.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf9-1.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf9-2.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf_101.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf_cadres_ad.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjfbleu.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjfbleucjf.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjfnoircjf.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_de_l'Etablissement_Hippique_des_Chantiers.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjfprod.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/24_ARC.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ancien_cjf.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF10-SES.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF100_ECOLE_CADRES_AFN.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF105mod2.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF106.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF10_(1).jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF141.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF14_(1ER_mod).jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf17-2noir.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf18.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf19.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf1blanc.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CRprov.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf1bleu.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CRpyr.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf1gris.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf1jaune.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF24_groupe10.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf1marron.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF24_groupe11.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf11.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF24_groupe9.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf12-6.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf12.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF29_G2f.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf13-2.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF29_bleu.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF29_groupe_8.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf131.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF29rose.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf15.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CRalp.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF31(1).jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf156.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF15-1.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf17-1rose.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf23.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF16.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CRauvergne.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf24-groupe5.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJF17-_3.jpg"
"http://fr.dbpedia.org/resource/Chantiers_de_la_jeunesse_française","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cjf24-groupe8.jpg"
