"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/titreVolume","Inscriptions, statuaire, vaisselle"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/tome","I"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/url","http://www.museegalloromain.grandlyon.com"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/url","http://www.patrimoine-lyon.org/colline-de-fourviere/fourviere/le-musee-gallo-romain"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/volume",39
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/volume",84
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/éditeur","Académie des inscriptions et belles-lettres / Ministère de l'éducation nationale, de l'enseignement supérieur et de la recherche / Ministère de la culture et de la communication etc."
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/éditeur","CNRS"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/éditeur","Diffusion de Boccard"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/adresse",17
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/group","""n"""
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/nomLocal","Musée gallo-romain de Fourvière"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/nomLocal","Musée de la Civilisation romaine"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/dateouverture","novembre 1975"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://fr.dbpedia.org/property/visiteurs",81981
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Musee_galloromain_Lyon5_fr_cote.jpg?width=300"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lugdunum_(musée)"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8199138641357 45.760417938232)"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8199138641357 45.760417938232)"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/address","17 rue Cléberg-69005 Lyon"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/alternativeName","Musée gallo-romain de Fourvière"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/alternativeName","Musée de la Civilisation romaine"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/numberOfVisitors",81981
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/abstract","Lugdunum, anciennement musée gallo-romain de Fourvière et musée de la Civilisation romaine, est un musée archéologique situé à Lyon, en France. Il comprend un espace muséal couvert et depuis novembre 2017 les théâtres romains sur la colline de Fourvière, située autrefois au cœur de la cité romaine de Lugdunum. Il est géré par la Métropole de Lyon. Le musée accueille régulièrement des expositions temporaires."
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Bernard_Zehrfuss"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Musée_de_France"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/5e_arrondissement_de_Lyon"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Lugdunum_(musée)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
