"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Septsarges"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/insee",55346
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/maire","Pauline Astolfi"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Septsarges"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Épinonville"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Cuisy_(Meuse)"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/identité","Pierre Fréminet"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/identité","Pauline Astolfi"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/identité","René Beausoleil"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Septsarges"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Épinonville"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Cuisy_(Meuse)"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Véry"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/blasonnement","De gueules à un faucon d'argent posé sur une montagne de même."
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Meuse"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/gentilé","Montfauconnais/e"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/géolocDépartement","Meuse/Grand Est"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Argonne-Meuse"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/montfaucon383.jpg?width=300"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_la_ville_de_Montfaucon-d'Argonne_(55).svg"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1325001716614 49.271667480469)"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1325001716614 49.271667480469)"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1331000328064 49.272201538086)"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/areaTotal","23.61"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/blazon","Blason de la ville de Montfaucon-d'Argonne (55).svg"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/elevation","280"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/inseeCode","55346"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/maximumElevation",338.0
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/minimumElevation",198.0
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/peopleName","Montfauconnais/e"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/personName","Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/personName","Montfaucon"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/populationTotal",299
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/postalCode","55270"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/thumbnailCaption","Le monument américain sur la butte de Montfaucon."
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/abstract","Montfaucon-d'Argonne est une commune française située dans le département de la Meuse, en région Grand Est. La localité s'appelait jadis Montfaucon en Argonne."
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Montfaucon-d'Argonne__Altitude__1"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Verdun"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Clermont-en-Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Verdun"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Montfaucon-d'Argonne"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Argonne-Meuse"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Montfaucon-d'Argonne","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Montfaucon-d'Argonne__Area__1"
