"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/saisonPrécédente","Saison 2013-2014 des Nuggets de Denver"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/saisonSuivante","Saison 2015-2016 des Nuggets de Denver"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/club","Nuggets de Denver"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cruz_Roja.svg?width=300"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://fr.dbpedia.org/property/championnat","Saison régulière"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saison_2014-2015_des_Nuggets_de_Denver"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/abstract","La saison 2014-2015 des Nuggets de Denver est la 39e saison de la franchise au sein de la NBA."
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Saison_2015-2016_des_Nuggets_de_Denver"
"http://fr.dbpedia.org/resource/Saison_2014-2015_des_Nuggets_de_Denver","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Saison_2013-2014_des_Nuggets_de_Denver"
