"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/identité","Daniel Rousselot"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/identité","François Miramont"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/identité","Roche"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/identité","..."
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/identité","Nicole Cucuel"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/identité","Jean Costes"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/identité","Léon Huguet"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/identité","Antoine Chauffrut"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/identité","Antoine Tixier"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/identité","Varenne"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/identité","Jean-François Veyrières"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/identité","Julien Guérin"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Moissat"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Vassel"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Bouzel"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/parti","..."
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/qualité","..."
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/qualité","Retraitée de la fonction publique territoriale"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/qualité","Commercial"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/qualité","Agriculteur"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/élision","d"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Billom"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/dateÀJour",2020-08-15
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/gentilé","Piradaires"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/géolocDépartement","Puy-de-Dôme/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Espirat","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Billom_Communauté"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_-_Espirat.jpg?width=300"
"http://fr.dbpedia.org/resource/Espirat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3361110687256 45.7502784729)"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.336699962616 45.751098632812)"
"http://fr.dbpedia.org/resource/Espirat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3361110687256 45.7502784729)"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/areaTotal","4.32"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/inseeCode","63154"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/maximumElevation",363.0
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/minimumElevation",327.0
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/peopleName","Piradaires"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/personName","Espirat"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/populationTotal",424
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/postalCode","63160"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/thumbnailCaption","L'entrée du vieux village d'Espirat."
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/abstract","Espirat est une commune française située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire d'attraction de Clermont-Ferrand. Ses habitants sont appelés les Piradaires."
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Espirat__Altitude__1"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Billom"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Vertaizon"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Billom_Communauté"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Espirat","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Espirat__Area__1"
