"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fours_(Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7194445133209 46.817222595215)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7194445133209 46.817222595215)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.7202777862549 46.818054199219)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/areaTotal","25.53"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/inseeCode","58118"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/maximumElevation",263.0
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/minimumElevation",201.0
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/personName","Fours"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/populationTotal",643
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/postalCode","58250"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/thumbnailCaption","La place centrale."
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/abstract","Fours est une commune française située dans le département de la Nièvre, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Fours_(Nièvre)__Altitude__1"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Luzy"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Fours"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Rémilly_(Nièvre)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Bazois_Loire_Morvan"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Thaix"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/La_Nocle-Maulaix"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Montambert"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Cercy-la-Tour"
"http://fr.dbpedia.org/resource/Fours_(Nièvre)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Fours_(Nièvre)__Area__1"
