"subject","predicate","object"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/filiales","Socram banque"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/filiales","Atlantis Seguros"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/filiales","Crédit Immobilier Direct"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/filiales","Maif Solutions Financières"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/filiales","Delta Parc"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/filiales","Filia-Maif"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/filiales","Atlantis Vida"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/filiales","Delta Immo"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/filiales","MAIF Vie"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/filiales","http://fr.dbpedia.org/resource/Inter_mutuelles_assistance"
"http://fr.dbpedia.org/resource/MAIF","http://fr.dbpedia.org/property/filiales","Altima Assurances"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Maif_2019.svg?width=300"
"http://fr.dbpedia.org/resource/MAIF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/MAIF"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/numberOfEmployees",6762
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/slogan","assureur militant"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/slogan",""
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/abstract","La MAIF, en forme longue Mutuelle assurance des instituteurs de France, est une société d'assurance mutuelle française créée en 1934 dont le siège est situé à Niort, dans les Deux-Sèvres. Régie par le code des assurances, elle propose historiquement ses services aux enseignants, depuis l’an 2000, aux salariés de l’économie sociale et solidaire et des collectivités territoriales et depuis 2021, à tous les salariés et aux entreprises."
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/ceo","http://fr.dbpedia.org/resource/Pascal_Demurger"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/ceo","http://fr.dbpedia.org/resource/Président"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Edmond_Proust"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Assurance"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/legalForm","http://fr.dbpedia.org/resource/Société_d'assurance_mutuelle"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Télésurveillance"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Assurance_maladie_complémentaire"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Assurance_habitation"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Assurance_décès_invalidité"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Assurance_automobile"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Assurance-vie"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Prévoyance_collective"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/product","http://fr.dbpedia.org/resource/Crédit"
"http://fr.dbpedia.org/resource/MAIF","http://dbpedia.org/ontology/subsidiary","http://fr.dbpedia.org/resource/Inter_mutuelles_assistance"
