"subject","predicate","object"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/thumbnailCaption","Vue de Billième, situé sur les coteaux de la Charvaz."
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/abstract","Billième est une commune française située dans le département de la Savoie, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Billième__Altitude__1"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Bugey_savoyard"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_d'Yenne"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Chambéry"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_Yenne"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Billième","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Billième__Area__1"
