"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_la_houssaye_vers_1925.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_la_houssaye_extérieur.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_la_houssaye_porte_de_sens_neige.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_la_houssaye,_façade.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_de_la_houssaye_avion.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Houssaye_-_2021.jpg"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Malay-le-Grand"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/géolocalisation","Yonne/Bourgogne"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/latitude",48.1412
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/longitude",3.37621
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/nom","Château de la Houssaye"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/débutConstruction","fin"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/propriétaireActuel","Propriété privée"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://fr.dbpedia.org/property/propriétaireInitial","famille de Vielzchastel"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/BmKcx8JoXCF-mrCzotu-oIKzYtA.png?width=300"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_la_Houssaye_(Malay-le-Grand)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.3762078285217 48.141166687012)"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/buildingStartDate","fin"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/abstract","Le château de la Houssaye est situé sur la commune de Malay-le-Grand, dans le département de l'Yonne."
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Malay-le-Grand"
"http://fr.dbpedia.org/resource/Château_de_la_Houssaye_(Malay-le-Grand)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
