"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://dbpedia.org/ontology/wikiPageExternalLink","http://skateguard1.blogspot.com/2020/08/the-1989-european-figure-skating.html%7Ctitre=The"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://dbpedia.org/ontology/wikiPageExternalLink","http://skating.bplaced.net/Results/euros/%7Ctitre=European"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://dbpedia.org/ontology/wikiPageExternalLink","http://skateguard1.blogspot.com"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://dbpedia.org/ontology/wikiPageLength",17017
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patinage_artistique_en_1989"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_patinage_artistique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_janvier_1989"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_1989"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_1989"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_patinage_artistique_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Birmingham"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://xmlns.com/foaf/0.1/homepage","http://skating.bplaced.net"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:81e"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Yougoslavie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URS"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Union_soviétique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RDA"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RFA"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N/A"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autriche"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_web"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flag"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TCH"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Résultats_détaillés"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnats_d'Europe_de_patinage_artistique_1989?oldid=185002794&ns=0"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/charte","patinage"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/date","--01-22"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/lieu","Birmingham"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/National_Exhibition_Centre"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/url","https://web.archive.org/web/20160519104959/http://www.upi.com/Archives/1989/01/19/Figure-Skating-Results-At-Birmingham-England/3033601189200/|titre=Figure Skating Results At Birmingham, England"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/url","https://web.archive.org/web/20160519105155/http://www.upi.com/Archives/1989/01/21/Figure-Skating-ResultsNEWLNAt-Birmingham-England-Jan-21/7568601362000/|titre=Figure Skating Results;NEWLN:At Birmingham, England, Jan. 21"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/url","http://skateguard1.blogspot.com/2020/08/the-1989-european-figure-skating.html|titre=The 1989 European Figure Skating Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/url","http://skating.bplaced.net/Results/euros/|titre=European Championships Complete Results"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/articlePrincipal","Championnats d'Europe de patinage artistique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/nombreD'épreuves",4
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Union_internationale_de_patinage"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/précédentLien","Championnats d'Europe de patinage artistique 1988"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Patinage_artistique"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/suivantLien","Championnats d'Europe de patinage artistique 1990"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/website","skating.bplaced.net"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/website","http://skateguard1.blogspot.com"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://fr.dbpedia.org/property/website","http://fr.dbpedia.org/resource/Wayback_Machine"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnats_d'Europe_de_patinage_artistique_1989"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://dbpedia.org/ontology/rank",""
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://dbpedia.org/ontology/abstract","Les championnats d'Europe de patinage artistique 1989 ont lieu du 17 au 22 janvier 1989 au de Birmingham au Royaume-Uni. En danse sur glace, à partir de cette saison 1988/1989, le nombre de danses imposées est réduit de trois à deux."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Birmingham"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1990"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Union_internationale_de_patinage"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1988"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique_1989","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Patinage_artistique"
