"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liquide_cérébrospinal?oldid=189330973&ns=0"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meninges_diagram_-_fr.jpg"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NPH_MRI_272_GILD.gif"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://fr.dbpedia.org/property/auteur","Denis Vivien"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://fr.dbpedia.org/property/auteur","Géraldine Rauchs"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://fr.dbpedia.org/property/auteur","Audrey Chagnot"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://fr.dbpedia.org/property/date","octobre 2021"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://fr.dbpedia.org/property/numéro",528
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://fr.dbpedia.org/property/pages",60
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Pour_la_science"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://fr.dbpedia.org/property/titre","Vingt mille lieues sous un crâne"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Meninges_diagram_-_fr.jpg?width=300"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liquide_cérébrospinal"
"http://fr.dbpedia.org/resource/Liquide_cérébrospinal","http://dbpedia.org/ontology/abstract","Le liquide cérébrospinal (LCS), ou liquide céphalo-rachidien (LCR) en ancienne nomenclature, est un liquide biologique transparent dans lequel baignent le cerveau et la moelle spinale. Il est contenu dans les méninges, plus précisément entre la pie-mère (qui recouvre le système nerveux central) et l'arachnoïde (qui tapisse le versant interne de la dure-mère), c'est-à-dire dans l'espace sous-arachnoïdien. C'est également le liquide qui circule dans les quatre ventricules cérébraux, à l'intérieur du cerveau, dans le canal central de la moelle spinale puis au-delà du tube neural jusqu'au cul-de-sac dural. Il est sécrété par les plexus choroïdes au niveau des ventricules latéraux, ventricule 3 et ventricule 4 dans les hémisphères cérébraux dérivant du tube neural encéphalique primitif. Le liquide cérébrospinal absorbe et amortit les mouvements ou les chocs qui risqueraient d'endommager le cerveau. Il est également le liquide dans lequel sont évacuées les molécules et les « déchets » provenant du cerveau et joue également un rôle de protection immunologique. Sa composition est ainsi supposée refléter l'état physiopathologique du cerveau : inflammation, infection, présence de molécules pharmacologiques, etc."
