"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1995"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Yacht_Club"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Ellison"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_l'America"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Farr"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_2017"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_2010"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bay_of_Quinte_Yacht_Club"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_2013"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atalanta_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Ulster_Yacht_Club"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burgee_of_goldengateyc-mirror.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burgee_of_goldengateyc.svg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burgee_of_the_New_York_Yacht_Club.svg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burgee_of_compagnia_della_vela-mirror.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Spithill"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-1879-Mischief.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burgee_of_yc_punta_ala-mirror.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-1881-Atalanta.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-1871-Livonia-2.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burgee_of_sdyc-mirror.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yacht_Club_Punta_Ala"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-1876-Countess-of-Dufferin-NB.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burgee_of_the_New_York_Yacht_Club-mirror.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-1868-Madeleine.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burgee_of_royal_perth_yc-mirror.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-1871-Columbia.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burgee_of_rsys-mirror.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-1857-Magic.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burgee_of_royal_harwich_yc-mirror.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ETNZ-50"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Burgee_of_royal_northern_&_clyde_yc-mirror.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-1868-Cambria-NB.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Stirling_Vanderbilt"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-1893-Valkyrie-II-2.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Yacht_Squadron"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-1895-Valkyrie-III.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-1887-Thistle-by-Stebbins.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australia_II_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USA_17"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Bay_Boating_Club"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-1887-Volunteer-sloop-by-Stebbins.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-1885-Puritan.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-1886-Mayflower.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australia_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-1884-Genesta-2.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freedom_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-1885-Galatea-by-Johnston.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-2013-Oracle-Team-USA-17.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-Shamrock-III-5.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-2010-USA17.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1988"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-2013-Aotearoa-EmirateTNZ.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weatherly_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1983"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-1914-Resolute-2.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NZL-82"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NZL-92"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1987"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-2010-Alinghi-5.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valkyrie_II"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-1899-Shamrock-I-2.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1977"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NZL-60"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America_1980"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-1901-Shamrock-II-2.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stars_&_Stripes_US-1"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambria_(1928)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stars_&_Stripes_87"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Thames_Yacht_Club"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valkyrie_III"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Sydney_Yacht_Squadron"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_America_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kookaburra_III"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainbow_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Barr"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Coutts"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defender_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Bertrand"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesta_(yacht)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americascup.com/"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://dbpedia.org/ontology/wikiPageLength",33002
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_de_l'America"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande_du_Nord"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suisse"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Écosse"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUS"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada_(1868-1921)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande_(1783-1922)"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NZL"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palmarès_de_la_Coupe_de_l'America?oldid=189721539&ns=0"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal-Yacht-Squadron-Burgee.svg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-1887-Volunteer-sloop-by-Stebbins.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-RYS-Miroir-B.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_rnzys.svg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-1887-Thistle-by-Stebbins.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-RNZYS-Miroir.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_goldengateyc-mirror.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-1885-Puritan.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-RUlsterYC-trans.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_goldengateyc.svg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-1886-Mayflower.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_societe_nautique_de_geneve-mirror.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-1895-Defender.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-1895-Valkyrie-III.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-1893-Valkyrie-II-2.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_compagnia_della_vela-mirror.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-1893-Vigilant.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-1868-Cambria-NB.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-1868-Madeleine.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-1851-America-NB.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-1857-Magic.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emirates_Team_New_Zealand_at_the_Louis_Vuitton_Cup_2013.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Canadian_Yacht_Club_Burgee-Mirror.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_San_Diego_Yacht_Club.svg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-1885-Galatea-by-Johnston.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-1881-Atalanta.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-1884-Genesta-2.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-1876-Countess-of-Dufferin-NB.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-1879-Mischief.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-1871-Columbia.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-1871-Livonia-2.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pavillon_Société_Nautique_de_Genève.png"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-2013-Aotearoa-EmirateTNZ.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-2013-Oracle-Team-USA-17.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-2010-Alinghi-5.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L-2010-USA17.jpg"
"http://fr.dbpedia.org/resource/Palmarès_de_la_Coupe_de_l'America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burgee_of_royal_thames_yc-mirror.png"
