"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/qualité","Propriétaire à Saint-Ours"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/qualité","Médecin à Bromont-Lamothe puis à Pontgibaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/qualité","Maire de Bromont-Lamothe"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/qualité","Député"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/qualité","Maire de Pulvérières"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/qualité","Notaire - Propriétaire à Chapdes-Beaufort"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/qualité","et n'ont jamais été réactivés"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/qualité","Conseiller municipal de Chapdes-Beaufort"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/qualité","Maire de Chapdes-Beaufort"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/qualité","Maître des requêtes au Conseil d'État"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/qualité","Maire de Saint-Ours"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/qualité","Chef de cabinet du Ministre d'État"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/qualité","Artidsan boulanger"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/qualité","Industriel, gérant des mines, maire de Pontgibaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/qualité","Maire de Pontgibaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/qualité","Médecin, maire de Pontgibaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/chefLieu","Pontgibaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://fr.dbpedia.org/property/nbcomm","[[#Composition"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Pontgibaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8208448886871 45.855010986328)"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.8208448886871 45.855010986328)"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/areaTotal","254.77"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/inseeCode","63 31"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/abstract","Le canton de Pontgibaud est une ancienne division administrative française située dans le département du Puy-de-Dôme et la région Auvergne."
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Pontgibaud"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Pontgibaud__Area__1"
"http://fr.dbpedia.org/resource/Canton_de_Pontgibaud","http://dbpedia.org/ontology/countySeat","http://fr.dbpedia.org/resource/Canton_de_Pontgibaud__PoliticalFunction__1"
