"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Amplepuis"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Thizy-les-Bourgs"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/géolocDépartement","Rhône"
"http://fr.dbpedia.org/resource/Ronno","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Ouest_Rhodanien"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ronno_-_Mairie.jpg?width=300"
"http://fr.dbpedia.org/resource/Ronno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Ronno_(Rhône).svg"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3825001716614 45.984722137451)"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3825001716614 45.984722137451)"
"http://fr.dbpedia.org/resource/Ronno","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3830556869507 45.985553741455)"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/areaTotal","22.92"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/blazon","Blason ville fr Ronno (Rhône).svg"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/inseeCode","69169"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/maximumElevation",888.0
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/minimumElevation",418.0
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/personName","Ronno"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/populationTotal",641
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/postalCode","69550"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/thumbnailCaption","La mairie de Ronno."
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/abstract","Ronno est une commune française, située dans le département du Rhône en région Auvergne-Rhône-Alpes, à environ 50 km au nord-ouest de Lyon. Ronno se situe dans la région des monts du Beaujolais, à l'ouest du département et à quelques kilomètres de la limite avec la Loire. La ligne de partage des eaux entre la mer Méditerranée et l'océan Atlantique ainsi que le sentier de grande randonnée 7 traversent son territoire. C'est une commune assez boisée avec une importante activité agricole. Avec environ 640 habitants, le centre du village est de taille modeste. On y trouve le , inscrit comme monument historique. Le lac des Sapins est en partie situé sur son territoire."
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Ronno__Altitude__1"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Thizy-les-Bourgs"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Ouest_Rhodanien"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Ronno","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Ronno__Area__1"
