"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_dérivé_d'un_anthroponyme"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Antoine_Gaudin"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expositions_universelles_de_Paris"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicéphore_Niépce"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéréoscopie"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Paymal_Lerebours"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie_Susse"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Martens"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitume_(pigment)"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calotype"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentifère"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Sabatier-Blot"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webarchive.org.uk/wayback/archive/20100311230213/http:/www.midley.co.uk/"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageExternalLink","http://etudesphotographiques.revues.org/717"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageExternalLink","https://museedebry.fr/%23/homepage-daguerre/fr"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k56753837"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapage.noos.fr/paltman/daguerreotype.html"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdags.org"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ledaguerreotypem00mont"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vieilalbum.com/Tech02FR.htm"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageExternalLink","https://photo-museum.org/fr/daguerre-invention-photo/"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vieilalbum.com/DaguerreotypesFR.htm"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=4kCHRsZdFFo&feature=youtu.be"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imperialtometric.com/Edition/Articles/Daguerreotype.htm"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Ae4TAAAAQAAJ"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/wikiPageLength",34086
"http://fr.dbpedia.org/resource/Daguerréotype","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procédé_photographique"
"http://fr.dbpedia.org/resource/Daguerréotype","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Invention_française"
"http://fr.dbpedia.org/resource/Daguerréotype","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_dérivé_d'un_anthroponyme"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vid"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cie"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nobr_romains"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lnobr"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éd."
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monnaie"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MM."
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cita"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TI"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Daguerréotype","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Daguerréotype?oldid=190095676&ns=0"
"http://fr.dbpedia.org/resource/Daguerréotype","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camerae-obscurae.jpg"
"http://fr.dbpedia.org/resource/Daguerréotype","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henri_dufour_daguerreotype_1850.jpg"
"http://fr.dbpedia.org/resource/Daguerréotype","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Device_to_hold_heads_during_Daguerreotype_exposure.jpg"
"http://fr.dbpedia.org/resource/Daguerréotype","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daguerrotipo_de_una_bailarina_de_la_escuela_bolera,_hacia_1850,_SB-0001_P.jpg"
"http://fr.dbpedia.org/resource/Daguerréotype","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daguerre_2.jpg"
"http://fr.dbpedia.org/resource/Daguerréotype","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strasbourg,_quai_Saint-Thomas_avant_1842.jpg"
"http://fr.dbpedia.org/resource/Daguerréotype","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_Maurisset_(French,_active_about_1839)_-_Daguerreotypomania_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Daguerréotype","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boulevard_du_Temple_by_Daguerre.jpg"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/commons","Category:Daguerreotypes"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/commonsTitre","les daguerréotypes"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/fr","Munich Stadtmuseum"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Daguerréotype","http://fr.dbpedia.org/property/wikt","daguerréotype"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camerae-obscurae.jpg?width=300"
"http://fr.dbpedia.org/resource/Daguerréotype","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Daguerréotype"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Louis_Daguerre"
"http://fr.dbpedia.org/resource/Daguerréotype","http://dbpedia.org/ontology/abstract","Le daguerréotype est un procédé photographique mis au point par Nicéphore Niépce et Louis Daguerre. Il produit une image sans négatif sur une surface d'argent pur, polie comme un miroir, exposée directement à la lumière."
