"subject","predicate","object"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dee_Dee_Bridgewater"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_compositrices_de_musique_classique"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meredith_Monk"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassienne_de_Constantinople"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graciane_Finzi"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khosrovidoukht_de_Goghtn"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahakdoukht_de_Siounie"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinah_Washington"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Isaksson"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelle_Deschênes"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Poché"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composition_musicale"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositrice"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Pépin"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Society_of_Women_Musicians"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cahiers_de_l'Orient"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcia_Citron"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elżbieta_Sikora"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cai_Yan"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bratmobile"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel-Lesur"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_religieux"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riot_grrrl"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darlings_of_Rhythm"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_expérimentale"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mansfield.TYA"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interprète_(musique)"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gracia_Baptista"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Suprêmes_Dindes"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Fontyn"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Vande_Gorne"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_Barrett"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enheduanna"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairie_View_Co-eds"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_artiste"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_musique"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Bokanowski"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sasha_J._Blondeau"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ella_Fitzgerald"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/clio/3062%7Cauteur=Aline"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageExternalLink","http://sisyphe.org/article.php3%3Fid_article=339"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classical-composers.org/page/female_composers"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kapralova.org/journal7.pdf"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/763525"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=qf2IURpwmuYC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageExternalLink","https://orinoco-podcast.com/2020/04/02/compositrices-la-musique-un-art-machiste/"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=IidIaAhCkJkC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.francemusique.fr/actualite-musicale/femmes-et-musique-classique-les-5-questions-qui-fachent-666"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.femmes-et-musique.fr"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=x7owDwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=KZ2-sJijq-AC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamediatheque.be/travers_sons/fc_01.htm"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=IvoQQU1QL_QC&pg=PA139&dq=Sophia+Dellaporta"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://dbpedia.org/ontology/wikiPageLength",29530
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositrice"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Place_des_femmes_dans_la_musique"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_musique"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Détail"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pourcentage"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Liste_de_fichiers"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Place_des_femmes_dans_l'histoire_de_la_musique?oldid=189527785&ns=0"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Lou_Williams_(Gottlieb_09231).jpg"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lili_Boulanger.jpg"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hildegard_von_Bingen.jpg"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beatriz_de_Dia_-_BN_MS12473.jpg"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/accèsUrl","inscription"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/auteur","Antoinette D. Handy"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/auteur","Karin Pendle"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/auteur","Eugene Gates"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Marcia_Citron"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/auteur","Nichole T. Rustin"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/auteur","Linda Dahl"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Christian_Poché"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/auteur","Marcia J. Citron"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/auteur","Sherry Tucker"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/auteur","Florence Launay"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Brigitte_Massin"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/auteur","Danielle Roster"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean_Massin"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/auteur","Marie Buscatto"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/auteur","Éric Tissier"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/auteur","Sally Placksin"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/collection","Music of the United States of America"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/collection","Les Indispensables de la Musique"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/collection","Univers musical"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/collection","Bibliothèque du féminisme"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/collection","Refiguring American Music"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/date",1993
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/date",1990
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/date",2006
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/fichier","A Chantar.ogg"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/formatLivre","Digitized online by GoogleBooks"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/fr","Liste de compositrices du 18ème"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/fr","Elsa Justel"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/fr","Younghi Pagh-Paan"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/fr","Liste de compositrices du 17ème"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/fr","Agata Zubel"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/fr","Leilei Tian"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/fr","Liste de compositrices du 19ème"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/fr","Bérangère Maximin"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/fr","Elainie Lillios"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/fr","Liste de compositrices du 16ème"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/id","Massin1985"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/id","Launay2006"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/langue","pl"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/langue","nl"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/langueOriginale","allemand"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/lieu","Berkeley"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/lieu","Middleton"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/lieu","Bloomington IN."
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/lieu","Metuchen, N.J./London"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=IvoQQU1QL_QC&pg=PA139&dq=Sophia+Dellaporta"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=KZ2-sJijq-AC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=x7owDwAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique","http://fr.dbpedia.org/property/lireEnLigne","https://www.jstor.org/stable/763525"
