"subject","predicate","object"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Millay?oldid=188461633&ns=0"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8422
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8431
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.00056
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.99972
"http://fr.dbpedia.org/resource/Millay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/eglise_millay_1900.jpg"
"http://fr.dbpedia.org/resource/Millay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/eglise_millay_absidioles_01.jpg"
"http://fr.dbpedia.org/resource/Millay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Millay_(Nièvre).svg"
"http://fr.dbpedia.org/resource/Millay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Millay_(Nièvre,_Fr),_intérieur_de_l'église.jpg"
"http://fr.dbpedia.org/resource/Millay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Millay_(Nièvre,_Fr),_église_et_monument_aux_morts.jpg"
"http://fr.dbpedia.org/resource/Millay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/58168-Millay-Sols.png"
"http://fr.dbpedia.org/resource/Millay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_de_la_Nièvre.svg"
"http://fr.dbpedia.org/resource/Millay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Haut_Morvan_et_Millay,_vue_du_sud.jpg"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/année",1917
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/année",1915
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/auteur","A. Desforges"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/blason","Blason ville fr Millay .svg"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/commune","Millay"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/cp",58170
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/début",1908
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/début",1900
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/début",1885
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/début",1878
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/début",1876
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/début",1855
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/début",1840
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/début",1834
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/début",1831
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/début",1824
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/début",1808
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/début",1801
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/début",1993
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/début",1947
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/début",1942
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/fin",1808
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/fin",1840
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/fin",1855
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/fin",1831
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/fin",1824
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/fin",1834
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/fin",1878
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/fin",1876
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/fin",1885
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/fin",1908
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/fin",1900
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/fin",1942
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/fin",1947
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/fin",1993
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/latitude",46.8431
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/bspf_0249-7638_1915_num_12_10_6994"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/bspf_0249-7638_1917_num_14_2_7498"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/longitude",4.00056
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/légende","et le monument aux morts de Millay."
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/légende","L'église Saint-Maurice"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/nom","Millay"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/numéro",10
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/page",112
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/page",446
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Bulletin_de_la_Société_préhistorique_française"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/statut","Adopté en ."
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/superficie",37.55
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/titre","Une deuxième Pierre de Saint Maurice, à La Broutille, commune de Millay"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/titre","Les Gravures pédiformes de la Pierre de Saint-Maurice, à Millay"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/tome",14
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/tome",12
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/altMaxi",465
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/altMini",255
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Didier-sur-Arroux"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/insee",58168
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/maire","Christian Pouchelet"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Larochemillay"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Avrée"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/siteweb","http://www.millay-morvan.fr"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Luzy"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/ville","Millay"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/identité","François Coujard de Laplanche"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/identité","Jacques Thiraud"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/identité","Chargére du Breuil"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/identité","Henry Coujard de Laplanche"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/identité","Denis Coujard de Laplanche"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/identité","Louis Dureuil"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/identité","Pierre Coujard de Laplanche"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/identité","Bernard Coujard de Laplanche"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/identité","Jean Dejoux"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/identité","Philippe Coujard de Laplanche"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/identité","Charles Cousson"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/identité","Christian Pouchelet"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/identité","Jules Perrot"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/identité","Arthur Epinat"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/identité","Jean Baptiste Epinat"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/identité","Jean-Louis Thibaudin"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/identité","Maurice Coujard de Laplanche"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Poil_(Nièvre)"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Chiddes_(Nièvre)"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/qualité","Conseiller général"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Fléty"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/blasonnement","Tiercé en pairle renversé : au  d'or à une feuille de chêne de sinople posée en bande, au  de sinople à une tête de vache d'argent, au  de gueules à une croix de saint Maurice d'argent ."
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Luzy"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/gentilé","Millayçois"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/géolocDépartement","Nièvre/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Millay","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Bazois_Loire_Morvan"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Millay_(Nièvre,_Fr),_église_et_monument_aux_morts.jpg?width=300"
"http://fr.dbpedia.org/resource/Millay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Millay"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Millay_(Nièvre).svg"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9997222423553 46.842224121094)"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.9997222423553 46.842224121094)"
"http://fr.dbpedia.org/resource/Millay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.0005555152893 46.843055725098)"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/areaTotal","37.55"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/blazon","Blason ville fr Millay (Nièvre).svg"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/inseeCode","58168"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/maximumElevation",465.0
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/minimumElevation",255.0
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/peopleName","Millayçois"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/personName","Millay"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/populationTotal",443
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/postalCode","58170"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/thumbnailCaption","et le monument aux morts de Millay."
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/thumbnailCaption","L'église Saint-Maurice"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/abstract","Millay est une commune française située dans le département de la Nièvre, en région Bourgogne-Franche-Comté. Ses habitants sont appelés les Millayçois et les Millayçoises."
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Millay__Altitude__1"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Luzy"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Saint-Didier-sur-Arroux"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Bazois_Loire_Morvan"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Poil_(Nièvre)"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Larochemillay"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Chiddes_(Nièvre)"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Luzy"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Fléty"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Avrée"
"http://fr.dbpedia.org/resource/Millay","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Millay__Area__1"
