"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/année",1673
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/année",1722
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/annéePremièreÉdition",1956
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/auteur","Michele Todini"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/auteur","Christophe Rueger"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/auteur","Patrizio Barbieri"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/auteur","Barry O’Neill"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/auteur","Stewart Pollens"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/auteur","Igor Kipnis"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/auteur","Marcello Fagiolo"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/auteur","Joachim von Sandrart"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/auteur","Paolo Portoghesi"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Athanasius_Kircher"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/auteur","Edward L. Kottick"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/auteur","Emanuel Winternitz"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Filippo_Bonanni"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/collection","Trésors de la culture européenne"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/collection","Musurgiana"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/collection","Encyclopedia of keyboard instruments"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/commons","Category:Polyphemus and Galatea"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/commons","Category:Triumph of Galatea"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/commonsTitre","Le Triomphe de Galatée"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/commonsTitre","Polyphème et Galatée"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/consultéLe",2015-01-31
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/format","Clavecin : 
 - Polyphème :  
 - Galatée"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/id","Kottick2003"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/id","Barbieri2002"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/id","Rueger1985"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/id","Bonanni1722"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/id","Todini-metmuseum"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/id","Pollens1990"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/id","Boalch1974"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/id","Pollens2007"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/id","Todini1988"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/id","Winternitz1956"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/id","Barbieri2006b"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/isbn",88
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/langue","la"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/lienAuteur","Johann Gottfried Walther"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/lieu","Oxford"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/lieu","Bloomington"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/lieu","New york"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/lieu","New York/Londres"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/lieu","Lucques"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/lieu","Nuremberg"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/lieu","Milan"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/lieu","Leipzig"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/lieu","Rome"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/lieu","Kempten"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/lireEnLigne","http://www.patriziobarbieri.it/pdf/todini.pdf| id=Barbieri2006a"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books?id=_eN1buc3n54C&printsec=frontcover| plume=oui"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/lireEnLigne","https://www.metmuseum.org/pubs/bulletins/1/pdf/3257606.pdf.bannered.pdf"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/lireEnLigne","https://www.metmuseum.org/pubs/journals/1/pdf/1512894.pdf.bannered.pdf"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k111869n| id=Kircher"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=uexrDtt7JKEC"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/lireEnLigne","http://www.seanreidsociety.org/SRSJ2/the%20sordellina.pdf"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=03JVAAAAcAAJ&pg=PA33&dq=Johann+Jakob+Volkmann+galleria+armonica"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/lireEnLigne","http://em.oxfordjournals.org/content/XXX/4/565.extract"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/légende","Le clavecin d'or exposé au Metropolitan Museum."
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/mois","février"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/mois","mars"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/nom","Volkmann"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/nom","Walther"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/nom","Boalch"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/numéro",5
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/numéro",25
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/oclc",49681161
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/oclc",8465279
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/oclc",491749977
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/oclc",958504
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/oclc",181914218
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/oclc",70686898
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/oclc",64442744
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/oclc",492711936
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/oclc",645006437
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/pages",149
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/pages",1
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/pages",565
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/pagesTotales",377
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/pagesTotales",229
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/pagesTotales",225
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/pagesTotales",167
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/pagesTotales",177
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/pagesTotales",48
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/pagesTotales",576
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/pagesTotales",596
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/pagesTotales","xxii, 92"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/pagesTotales",557
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/passage",304
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/passage",168
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/passage",179
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/passage",140
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/passage",142
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/passage",85
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/passage",80
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/passage",33
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/passage",19
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/passage",482
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/prénom","Donald H."
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/prénom","Johann Jakob"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/prénom","Johann Gottfried"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/présentationEnLigne","http://www.harpsichord.com/store/kottick_history.html"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/présentationEnLigne","http://connection.ebscohost.com/c/articles/50167260/michele-todinis-golden-harpsichord-changing-perspectives"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/périodique","The Metropolitan Museum of Art Bulletin"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/périodique","Music in Art: International Journal for Music Iconography"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/périodique","The Seán Reid Society Journal"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/périodique","Metropolitan Museum Journal"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/périodique","Early Music"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/site","metmuseum.org"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/site","mediterranees.net"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/sousTitre","Changing Perspectives"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/sousTitre","An Examination of the Machine of Galatea and Polyphemus"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/sousTitre","Phonurgia nova…"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/sousTitre","an encyclopedia"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/sousTitre","Dichiaratione della galleria armonica eretta"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/sousTitre","its hitherto unknown history"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/titre","Makers of the harpsichord and clavichord 1440-1840"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/titre","Michele Todini's Golden Harpsichord"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/titre","Iconographie de Polyphème"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/titre","A history of the harpsichord"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/titre","Michele Todini's galleria armonica"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/titre","Athanasius Kircher"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/titre","Michele Todini"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/titre","Michele Todini'S Golden Harpsichord"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/titre","Gabinetto armonico pieno d'istrumenti sonori indicati, e spegiati"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/titre","Keyboard Instruments in the Metropolitan Museum of Art"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/titre","Phonurgia nova…"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/titre","Fiche de Todini"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/titre","Harpsichord and clavichord"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/titre","The Golden Hapsichord and Todini's Galleria Armonica"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/titre","Macchina di Polifemo e Galatea"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/titre","Musikalisches Lexicon…"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/titre","Dichiarazione della Galleria armonica eretta in Roma da Michele Todini Piemontese di Saluzzo, nella sua habitatione, posta all'arco della ciambella"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/titre","The Sordellina, a Possible Origin of the Irish Regulators"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/titre","Les instruments de musique et leur décoration"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/titre","Fiche de l'œuvre, photos de détails"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/titre","Teutsche Akademie der Bau-, Bildhauer- und Maler-Kunst"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/type","Clavecin et statues"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/url","http://www.mediterranees.net/mythes/ulysse/epreuves/cyclope/cyclope_iconographie.html"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/url","http://www.metmuseum.org/toah/hd/todi/hd_todi.htm"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/url","http://www.metmuseum.org/toah/works-of-art/89.4.2929"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/volume",14
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/volume",30
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/volume",32
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/éditeur","The Metropolitan Museum of Art"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/éditeur","Rudolphum Dreherr"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/éditeur","Édition Leipzig"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/éditeur","Indiana University Press"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/éditeur","Giorgio Placho"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/éditeur","Mondadori Electa"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/éditeur","Libreria musicale italiana"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/éditeur","W. Deer"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/bnf",40982239
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/bnf",40213951
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/bnf",39187814
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/numéroD'édition",1
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/numéroD'édition",2
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/musée","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/natureOuvrage","A picture book"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/numéroDansCollection",2
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/saison","printemps"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/traducteur","Maryse Licette"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harpsichord_MET_DP204706a.jpg?width=300"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Macchina_di_Polifemo_e_Galatea"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/creationYear","1670"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/depictionDescription","Le clavecin d'or exposé au Metropolitan Museum."
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/technique","Clavecinetstatues"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/technique",""
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/abstract","La machine de Polyphème et Galatée Macchina di Polifemo e GalateaLe clavecin d'or exposé au Metropolitan Museum. Macchina di Polifemo e Galatea est le nom donné à un clavecin accompagné de deux statues, formant un ensemble, « synthèse de l'instrument et de la sculpture, une œuvre d'art dans sa totalité. » La qualité artistique de l'ensemble se classe parmi les plus beaux exemples d'art décoratif du baroque romain. Il est souvent appelé Golden Harpsichord (« clavecin doré ») en anglais en raison de son parement entièrement doré. Depuis le début du XXe siècle, l'œuvre est conservée au sein de la collection d'instruments de musique du Metropolitan Museum of Art de New York."
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Macchina_di_Polifemo_e_Galatea","http://dbpedia.org/ontology/museum","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
