"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Chazay"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Petit-Collège"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Chazière"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_8-Mai-1945_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_Commandant-Arnaud"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Chinard"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Bélier"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Chaumais"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Chartreux"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Tourette"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Charlet"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Docteurs_Charles_et_Christophe_Mérieux"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Malibran"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Chateaubriand_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_157e-Régiment-d'Infanterie-Alpine"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jeanne-Marie_Célu"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_158e-Régiment-d'Infanterie"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Bœuf"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Pères"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Doyenné"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Feuillée"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Cottin"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Rabelais_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Bernardines"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Bât-d'Argent"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Commandant-Fuzier"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Boileau_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Tunisie"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Commandant-Dubois"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Commandant-Faurax"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Constant"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Université_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Commandant-Marchand"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Commarmot"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Coignet"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Colette"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Commandant-Caroline-Aigle"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Commandant-Charcot"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Abondance_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Clavière"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Abbé-Papon"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Clos-Suiphon"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Claudius-Pionchon"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Abbé-Rozier"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Godefroy_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Clément-Marot_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_David"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Abbé-Boisard"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Delandine"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Abbaye-d'Ainay"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Cyrano"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Eynard"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_François-Vernay"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sidoine-Apollinaire"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Danielle-Faÿnel-Duclos"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Dangon"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25e_régiment_de_tirailleurs_sénégalais"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Mermet"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Crémieu"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Hôpital_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Curie"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Croix-de-Bois"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Deux-Amants"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Alma_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Cuzin"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Curtelin"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Crillon_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Creuzet"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Croix-Barret"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Croix-Jordan"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_des_Contrebandiers"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Auguste-Lacroix"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Auguste-Payant"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Auguste-Isaac"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Auguste-Pinton"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Antiquaille"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Artaud"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Annonciade"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Émile-Zola_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Antonin-Laborde"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Ancienne-Préfecture"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Appian"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Antoinette"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Angile"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Arnoud"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Armand-Caillat"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Pierre-Valdo"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bellecombe"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bataille"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passage_Thiaffait"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Longue"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Antoine-Dumont"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Barrème"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Arlette"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Barrier"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Bellœuf"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Basse-Combalot"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Berchet"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Beauregard"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Fabre"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Bellefontaine"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Balthazar"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bancel"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Ballanche"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Garibaldi"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Barodet"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gasparin"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Baraban"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Gaspard-André"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bonnand"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Lyon"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Boucherie-Saint-Paul"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bonnefoi"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bony"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Berty-Albrecht"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bichat_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_l'Arbre-Sec_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Berthe-Morisot"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bleton"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Blanche-et-Georges-Caton"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Terrail"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Viard"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Berjon"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Berchet"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Saint-Alban"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_de_Choulans"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_de_Tourvielle"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Victor-Hugo"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Morel"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bellièvre"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Paquet-Mérel"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Benjamin-Delessert"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Mesmer"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bellevue"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Midrié"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bellicard"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Pommier"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Benoist-Mary"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Pré-Gaudry"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Benoît-Bernard"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Pitrat"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Gord"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Flesselles"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Mallen"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Matafalon"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Carron"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Capponi"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Brachet"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Alsace-Lorraine_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Camille-Desmoulins_(Lyon)"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Charavet"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Berger"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Camille"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prequile_lyon_1863.jpg"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impasse_Décheneaux"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Pasteur"
"http://fr.dbpedia.org/resource/Liste_des_voies_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Camille-Roy"
