"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/électionPrécédente","Élections législatives de 1978 dans la Seine-Maritime"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/électionSuivante","Élections législatives de 1986 dans la Seine-Maritime"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/tour",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/diagramme","Seine-Maritime législatives 1981.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/carteTitre","Députés sortants par circonscription"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/députés",7
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/députés",0
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/députés",1
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/députés",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/sièges",10
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/French_party_PS.svg?width=300"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/habitants",1172743
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/nomÉlus","députés"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/endispute",10
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/valables",347226
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/valables",558925
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://fr.dbpedia.org/property/diagrammeTitre","Députés élus par circonscription"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Élections_législatives_de_1981_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/abstract","Les élections législatives françaises de 1981 dans la Seine-Maritime se déroulent les 14 et 21 juin 1981."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1981_dans_la_Seine-Maritime","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1981"
