"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coors_Brewing_Company"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Hollins"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Admiral_Farragut"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sortie_extravéhiculaire"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dayton_(Ohio)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_contrôle_de_mission_Christopher_C._Kraft_Jr."
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Antonio"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boy_Scouts_of_America"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basalte"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancaster_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-avions"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwards_Air_Force_Base"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocco_Petrone"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandale_des_enveloppes_postales_d'Apollo_15"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_T-33_Shooting_Star"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Seamans"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Houston"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Stafford"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Low"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Society_of_Experimental_Test_Pilots"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_Duke_USNA_1957.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(psychiatrie)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Charles_Duke_Intro.ogg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Braunfels"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bassett"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moon_Buggy_Ap16-KSC-71PC-777.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_(vaisseau_spatial)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Iven_C._Kincheloe"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Pogue"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Institute_of_Aeronautics_and_Astronautics"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/526th_Fighter_Squadron"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_14"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merle_Haggard"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_13"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NASA_Astronaut_Group_5_cropped.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vehicle_Assembly_Building"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legion_of_Merit"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apollo_16"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemini_11"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemini_12"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marcheur_lunaire"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moody_Air_Force_Base"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_du_Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valedictorian"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramstein_Air_Base"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amerrissage"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1935"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Shepard"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_T-34_Mentor"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_de_noces"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jungle"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_Naval_Academy_campus.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_de_Berlin_(1958-1963)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Paso_(Texas)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chet_Atkins"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Boushka"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rover_lunaire_Apollo"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_P._Richards"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(26382)_Charlieduke"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buck_Owens"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webb_Air_Force_Base"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_naissance"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Seven"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Anders"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aviation_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_lunaire"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McDonnell_F-101_Voodoo"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Rogers_Band"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_terrestre_basse"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergomètre"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St._Petersburg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Apollo"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Francis_Marion"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Engle"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fred_Haise_(left),_Jim_Lovell,_and_Jack_Swigert,_at_breakfast_on_launch_day.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Collins_(astronaute)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Yeager"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_T-38_Talon"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Gemini"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolly_Parton"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holiday_Inn"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxwell_Air_Force_Base"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force_Basic_Military_Training"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille_de_chêne_(décoration_militaire)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Mercury"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force_Academy"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles_Times"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Hartsfield"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reno_(Nevada)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Spring"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_F-104_Starfighter"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_des_astronautes_de_la_NASA"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_du_service_distingué_de_la_NASA"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_du_Bureau_des_astronautes"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Clemson"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Apollo_16_astronauts_geology_training_1971-06-10.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_américain_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'école_des_pilotes_d'essai_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Apollo_16_Saturn_V_launch_(without_the_lines).png"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lunar_Module_Pilot_Charles_Duke_salutes_the_flag.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_d'essai"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Astronaut_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_vol_spatial_Marshall"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philmont_Scout_Ranch"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NAF_N3N_Canary"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed_Martin"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_spatiale"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_scène"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Force_Distinguished_Service_Medal"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_épiscopalienne_Saint-Philippe_d'Atlanta"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Young_(astronaute)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdosta"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Dale_Ryan"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_la_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_Force_Reserve_Command"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wernher_von_Braun"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Earl_Keen"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_balistique"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manned_Orbiting_Laboratory"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grippe"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilbert_Dunker"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugene_Cernan"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wright-Patterson_Air_Force_Base"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intoxication_alimentaire"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGM-25C_Titan_II"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Canyon"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moultrie"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Duke,_Lovell_and_Haise_at_the_Apollo_11_Capcom,_Johnson_Space_Center,_Houston,_Texas_-_19690720.jpg"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_F-86_Sabre"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Astronautical_Society"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Mattingly"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Apollo-16-LOGO.png"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_aéronautique_internationale"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Charles_Duke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disc_jockey"
