"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/fr","Harlem Rides the Range"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/fr","West Los Angeles VA Medical Center"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/langue","en-US"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/légende","Spencer Williams en 1951."
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/titre","Spencer Williams"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/trad","Harlem Rides the Range"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/trad","West Los Angeles VA Medical Center"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/trad","Alvin Childress"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/trad","Son of Ingagi"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/trad","Los Angeles National Cemetery"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/url","https://www.rottentomatoes.com/celebrity/spencer_williams|site=Rotten tomatoes"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/url","https://www.mrqe.com/search?utf8=%E2%9C%93&q=Spencer+Williams&commit=%C2%A0|site=MRQE|périodique=|date=|consulté le="
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/url","http://filmthreat.com/?s=Spencer+Williams|site=Film Threat"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://fr.dbpedia.org/property/url","https://www.villagevoice.com/tag/spencer-williams/|site=The Village Voice"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spencer_williams_carmel_theater_1958.jpg?width=300"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Spencer_Williams_(acteur)"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/abstract","Spencer Williams, né le 14 juillet 1893 à Vidalia (Louisiane) et mort le 13 décembre 1969 à Los Angeles (Californie), est un acteur, scénariste, réalisateur et producteur afro-américain. Il est principalement connu pour avoir réalisé le film The Blood of Jesus (1941) et pour son rôle d'Andy dans l'émission télévisée Amos 'n' Andy. Il est l'un des pionniers afro-américains du cinéma avec Oscar Micheaux."
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10798782"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2259451"
"http://fr.dbpedia.org/resource/Spencer_Williams_(acteur)","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Afro-Américains"
