"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/type","Division blindée parachutiste"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/volume",385
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/volume",22
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/éditeur","Editions Grancher"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/éditeur","Osprey Publishing"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/devise","Pro Gloria et Patria"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://fr.dbpedia.org/property/honneur","http://fr.dbpedia.org/resource/Hermann_Göring"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hermann_Goering_Division_Logo.svg?width=300"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Division_Hermann_Göring"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/FPD_HG_Symbol.svg"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/motto","Pro Gloria et Patria"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/abstract","La Fallschirm-Panzer-Division 1. Hermann Göring était une division blindée de la Luftwaffe engagée dans la Seconde Guerre mondiale. Le terme allemand Fallschirm (parachutiste) ne désignait pas ici une division aéroportée. Constituée de 1937 à 1939 au Quartier Napoléon (Berlin), elle portait le nom officiel de Panzer-Division Hermann Göring. La division participe à des combats en Afrique du Nord, en Sicile, en Italie et sur le front de l'Est."
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Wehrmacht"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://fr.dbpedia.org/resource/Division_Hermann_Göring","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Parachutisme_militaire"
