"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/abstract","Barnes Neville Wallis (26 septembre 1887-30 octobre 1979) est un ingénieur et inventeur britannique, principalement connu pour l'invention des bombes rebondissantes utilisé par la Royal Air Force pendant l'opération Chastise en mai 1943."
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_royale"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Knight_Bachelor"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q12201477"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15631401"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q28030419"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Royal_Designers_for_Industry"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4710826"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75781591"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10497074"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Inventeur"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q75782687"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Aviation"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q15222486"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Christ's_Hospital"
"http://fr.dbpedia.org/resource/Barnes_Wallis","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q17547533"
