"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Crossing_Lines?oldid=187121041&ns=0"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crossing-lines.jpg"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Marc_Lavoine"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Stuart_Martin"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Moon_Dailly"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Gabriella_Pession"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/acteur","Donald Sutherland  - Tom Wlaschiha  -  William Fichtner"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Naomi_Battrick"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/acteur","Goran Višnjić  -  Elizabeth Mitchell  -  Richard Flood"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/chaîne","Sat.1"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/chaîne","TF1"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/chaîne","8.0"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Edward_Allen_Bernero"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/créateur","Rola Bauer"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/durée","2700.0"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/début","--06-18"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/fin","--12-04"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/fr","Naomi Battrick"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/fr","Lara Rossi"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/légende","Logo de la série."
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Guillaume_Roussel"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/nbSaisons",3
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/nbÉpisodes",34
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/producteur","RTBF"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/producteur","Tandem Communications"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/producteur","Bernero Productions"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Groupe_TF1"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/titre","Crossing Lines"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/autresTitresFrancophones","Crossing Lines : police sans frontières"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/vf","Éric Aubrahn"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/vf","Stéphane Fourreau"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/vf","Joséphine Ropion"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/vf","elle-même"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/vf","Valérie Nosrée"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/vf","lui-même"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/vf","Sybille Tureau"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://fr.dbpedia.org/property/vfLien","non"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Crossing-lines.jpg?width=300"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Crossing_Lines"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/cinematography","http://www.wikidata.org/entity/Q15149199"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/alternativeTitle","Crossing Lines : police sans frontières"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/completionDate",2015-12-04
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/numberOfEpisodes",34
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/numberOfSeasons",3
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/releaseDate",2013-06-18
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/runtime",2700.0
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/Work/runtime","45.0"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/abstract","Crossing Lines est une série télévisée franco-belgo-germano-américaine en 34 épisodes de +/- 45 minutes créée par Edward Allen Bernero et Rola Bauer, présentée en exclusivité le 9 juin 2013 à la cérémonie d'ouverture de la 53e édition du Festival de télévision de Monte-Carlo. Elle a été diffusée depuis le 18 juin 2013 en Italie sur Rai 2, aux États-Unis la première saison seulement du 23 juin au 18 août 2013 sur le réseau NBC, et au Canada la première saison seulement du 8 octobre au 17 décembre 2013 sur le réseau CBC. En Suisse, la série est diffusée depuis le 30 juillet 2013 sur RTS Un. En Belgique, elle est diffusée depuis le 3 septembre 2013 sur La Une. En France, la diffusion des deux premières saisons débute sur TF1 le 17 octobre 2013. La troisième saison est cependant diffusée sur la chaîne à péage 13e rue à partir du 7 mars 2016, puis sur C8, en clair, sous le titre Crossing Lines : police sans frontières en septembre 2016. Au Québec, la série est diffusée depuis le 26 janvier 2015 sur Séries+."
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/C8_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/13e_rue"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/Sat.1"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Guillaume_Roussel"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Edward_Allen_Bernero"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q5218429"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q4761501"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Éric_Valette"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q80948336"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drama_(télévision)"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Radio-télévision_belge_de_la_Communauté_française"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Sony_Pictures_Television"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Groupe_TF1"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stuart_Martin"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Chris_Vance"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kim_Coates"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marc_Lavoine"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Denis_Braccini"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jana_Pallaske"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/William_Fichtner"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Florentine_Lahme"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alice_Taglioni"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q16233687"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Elizabeth_Mitchell"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Karel_Roden"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Rossif_Sutherland"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Eddie_Jemison"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Yann_Sundberg"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3848885"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q5983810"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Moon_Dailly"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3845969"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jérémie_Covillault"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Donald_Sutherland"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Estelle_Lefébure"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q18707289"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gabriella_Pession"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q7155574"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Genevieve_O'Reilly"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q3504342"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q103433"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Tom_Wlaschiha"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q20428264"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q299394"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean-Philippe_Ricci"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jane_Asher"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Corey_Johnson"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q111020"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marc_Barbé"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q46385086"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1237542"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sophia_Myles"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1675617"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1254792"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Goran_Višnjić"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michelle_Fairley"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Naomi_Battrick"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_de_Hoog"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Carrie-Anne_Moss"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marcel_Iureș"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ray_Stevenson"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Crossing_Lines","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
