"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Léger_des_Vignes_(barrage_2).jpg"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Léger_des_Vignes_(barrage_3).jpg"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Léger_des_Vignes_(barrage_4).jpg"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Léger_des_Vignes_(barrage_1).jpg"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/58250-Saint-Léger-des-Vignes-Sols.png"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nevers"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/commons","Category:Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/cp",58300
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/drapeau","SLDV58250.jpg"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/début","Mai 2020"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/début",2004
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/début",2005
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/début","après guerre 1945/1947 ?"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/fin","mars 2020"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/fin","mars 1977"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/fin",2004
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/fin",2005
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/latitude",46.8408
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/longitude",3.45528
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/légende","Église de Saint-Léger-des-Vignes."
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/nom","Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/superficie",9.18
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/wiktionary","Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/altMaxi",265
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/altMini",186
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Champvert"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/insee",58250
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/maire","Christophe Fragny"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/La_Machine_(Nièvre)"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Sougy-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/siteweb","http://www.saintlegerdesvignes.fr/"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Decize"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/ville","Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/identité","Pascal Thevenet"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/identité","Robert Billoué"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/identité","François Laitem"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/identité","Guy Leblanc"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/identité","Pierre Perronnet"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/identité","Christophe Fragny"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/qualité","Conseiller Retraite"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/qualité","Professeur"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/qualité","Principal de collège"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de La Machine"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Decize"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Decize"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/dateÀJour",2021-10-21
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/gentilé","Léogartiens"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/géolocDépartement","Nièvre/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Sud_Nivernais"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://fr.dbpedia.org/property/unitéUrbaine","Decize"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/FR-58-Saint-Léger-des-Vignes.jpg?width=300"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.4547221660614 46.840000152588)"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.4547221660614 46.840000152588)"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.4552776813507 46.840831756592)"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/areaTotal","9.18"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/flag","SLDV58250.jpg"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/inseeCode","58250"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/maximumElevation",265.0
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/minimumElevation",186.0
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/peopleName","Léogartiens"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/personName","Saint-Léger-des-Vignes"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/populationTotal",1871
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/postalCode","58300"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/thumbnailCaption","Église de Saint-Léger-des-Vignes."
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/abstract","Saint-Léger-des-Vignes est une commune française située dans le département de la Nièvre, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes__Altitude__1"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Nevers"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Decize"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Nevers"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_La_Machine"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Champvert"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Sud_Nivernais"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/La_Machine_(Nièvre)"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Decize"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Sougy-sur-Loire"
"http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Léger-des-Vignes__Area__1"
