"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Shaffer"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Kaiser"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boilermakers_de_Purdue"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falcons_de_l'Air_Force"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alumni_Hall_(Chicago)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Final_Four"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trojans_de_l'USC"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_(Kansas)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Brigham-Young"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force_Academy"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longhorns_du_Texas"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_du_Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Havlicek"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Schaus"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morgantown_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_navale_d'Annapolis"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darrall_Imhoff"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Kentucky"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_du_Kansas"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Kansas"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific-12_Conference"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Princeton_(New_Jersey)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_New_York"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Ohio"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Idaho"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophomore"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_Square_Garden"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Jackson_(basket-ball)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mountaineers_de_la_Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Connecticut"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Oregon"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wizards_de_Washington"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idaho"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantic_Coast_Conference"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkeley_(Californie)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilltoppers_de_Western_Kentucky"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid-American_Conference"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pocatello"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Duke"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan_(Kansas)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athens_(Ohio)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celtics_de_Boston"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Clara_(Californie)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bearcats_de_Cincinnati"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Middle_Atlantic_Conferences"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_DePaul"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Storm_de_Saint_John"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huskies_du_Connecticut"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massillon_(Ohio)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_de_Sacramento"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelby_(Ohio)"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1945"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gill_Coliseum"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Miami"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1946"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurricanes_de_Miami"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/cbb/seasons/1960.html"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/wikiPageLength",27559
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1960"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_NCAA_de_basket-ball"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_1960"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-4"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fc"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Âge"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tournoi_sur_3_tours"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/États-Unis"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cap"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Player"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-début"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-fin"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tournoi_sur_2_tours"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_NCAA_de_basket-ball_1960?oldid=188827622&ns=0"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/charte","basket-ball"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/date",1960-03-07
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/lieu","Finale au Cow Palace à Daly City"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/titre","Championnat NCAA de basket-ball 1960"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/affluence",155491
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/affluence",""
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/participants",25
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/précédentLien","Championnat NCAA de basket-ball 1959"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/précédentTexte",1959
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/suivantLien","Championnat NCAA de basket-ball 1961"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/suivantTexte",1961
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/tenant","http://fr.dbpedia.org/resource/Golden_Bears_de_Californie"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/troisième","http://fr.dbpedia.org/resource/Bearcats_de_Cincinnati"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/vainqueur","Buckeyes d'Ohio State"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/matchsJoués",29
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/meilleurJoueur","Jerry Lucas"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://fr.dbpedia.org/property/finaliste","http://fr.dbpedia.org/resource/Golden_Bears_de_Californie"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_NCAA_de_basket-ball_1960"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/date",1960-03-07
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/title","Championnat NCAA de basket-ball 1960"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/numberOfPeopleAttending",155491
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/numberOfPeopleAttending",5362
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/abstract","Le Championnat NCAA de basket-ball 1960 mit aux prises 25 équipes s'affrontant en matchs à élimination directe jusqu'au Final Four qui se tint à Daly City (Californie). Les Buckeyes d'Ohio State s'imposent en finale face aux Golden Bears de Californie sur le score de 75 à 55. Jerry Lucas, d'Ohio State, est désigné meilleur joueur du tournoi NCAA, ou Most Outstanding Player."
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/numberOfMatches",29
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/champion","http://fr.dbpedia.org/resource/Buckeyes_d'Ohio_State"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cow_Palace"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cow_Palace"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1961"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1959"
"http://fr.dbpedia.org/resource/Championnat_NCAA_de_basket-ball_1960","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Basket-ball"
