"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:0"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL-d"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnats_d'Europe_de_cyclisme_sur_route_2018?oldid=188011897&ns=0"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2018_European_Cycling_Championships_Logo.svg"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://fr.dbpedia.org/property/charte","cyclisme"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://fr.dbpedia.org/property/date","--07-15"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://fr.dbpedia.org/property/date","--08-12"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://fr.dbpedia.org/property/lieu","Glasgow"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://fr.dbpedia.org/property/lieu","Brno"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://fr.dbpedia.org/property/nom","Championnats d'Europe de cyclisme sur route 2018"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://fr.dbpedia.org/property/articlePrincipal","Championnats d'Europe de cyclisme sur route"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Union_européenne_de_cyclisme"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://fr.dbpedia.org/property/précédentLien","Championnats d'Europe de cyclisme sur route 2017"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://fr.dbpedia.org/property/suivantLien","Championnats d'Europe de cyclisme sur route 2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/2018_European_Cycling_Championships_Logo.svg?width=300"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnats_d'Europe_de_cyclisme_sur_route_2018"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://dbpedia.org/ontology/abstract","Les championnats d'Europe de cyclisme sur route 2018 ont lieu du 5 au 12 août 2018 à Glasgow, au Royaume-Uni, dans le cadre des championnats sportifs européens 2018, première édition des championnats sportifs européens. Les championnats d'Europe juniors (moins de 19 ans) et espoirs (moins de 23 ans) ont lieu trois semaines avant, du 12 au 15 juillet, à Brno en République tchèque."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Brno"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q55934339"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brno"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2019"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2017"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Union_européenne_de_cyclisme"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2017"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_cyclisme_sur_route_2018","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
