"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passe_de_Khyber"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retrait_soviétique_d'Afghanistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachtounes"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Carter"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Pesnot"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inter-Services_Intelligence"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabétisation"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_Press_of_Kansas"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Chtorm-333"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athéisme"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Afghanistan_(1979-1987).svg"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hépatite"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hezbi_Islami_Gulbuddin.svg"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chahid"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Termez"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hezb-e-Islami_Gulbuddin"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amin_Wardak"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typhus"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibghatullah_Mojaddedi"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Gromov"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déplacés_internes"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuer_n'est_pas_jouer_(film,_1987)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Jamiat-e_Islami.svg"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nour_Mohammad_Taraki"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Reynolds"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafizullah_Amin"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendez-vous_avec_X"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FIM-92_Stinger"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_selon_Charlie_Wilson"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Gorbatchev"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Salang"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kushka"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltes"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_9e_escadron"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amou-Daria"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_afghanes"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Najibullah"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Omar"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Afghanistan_–_5th_CO_350th_Airbn._Rgt._on_the_move_005.jpg"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_décembre"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zulfikar_Ali_Bhutto"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkestan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amœbose"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maktab_al-Khadamāt"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Afghan_Muja_crossing_from_Saohol_Sar_pass_in_Durand_border_region_of_Pakistan,_August_1985.png"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cercueils_de_zinc"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuri_Toukharinov"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maghreb"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gulbuddin_Hekmatyar"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MacGyver"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khost"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortier_(arme)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Yevanov"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_Mi-24"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_à_la_télévision"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_the_United_States.svg"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_MacGyver"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salang"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_d'Arabie"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burhanuddin_Rabbani"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Nichols"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_blindé_de_transport_de_troupes"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djeddah"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_de_combat_d'infanterie"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kounar"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Jihad.svg"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérat"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_afghan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_terrestre"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_de_Saur"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocratique_populaire_d'Afghanistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_of_Hezb-e_Islami_Khalis.svg"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_septembre"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Hanks"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paludisme"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Glen_(réalisateur)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammad_Younes_Khalis"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinband"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kandahar"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamiat-e_Islami"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Curtis"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_février"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_de_la_terre_brûlée"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_musulmans"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spetsnaz"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukrainiens"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1980"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Asia_Multidisciplinary_Academic_Journal"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Panchir"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_d'Afghanistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oussama_ben_Laden"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_des_femmes"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Dossiers_de_l'écran"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Iazov"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méningite"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_l'unité_islamique_d'Afghanistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Dorronsoro"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zbigniew_Brzeziński"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cliff_Bole"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Chah_Massoud"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaboul"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moudjahid"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_iranienne"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-continent_indien"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunar"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harakat-e_Islami-yi_Afghanistan"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Sokolov_(militaire)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-insurrection"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazaras"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_diplomatique"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étoile_du_soldat"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghazni_(ville)"
"http://fr.dbpedia.org/resource/Guerre_d'Afghanistan_(1979-1989)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
