"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agelenidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Agelenidae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agelenidae"
"http://fr.dbpedia.org/resource/Agelenidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Araneae"
"http://fr.dbpedia.org/resource/Agelenidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Éteint"
"http://fr.dbpedia.org/resource/Agelenidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agelenidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Agelenidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Agelenidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Agelenidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp."
"http://fr.dbpedia.org/resource/Agelenidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Agelenidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Agelenidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WSC_famille"
"http://fr.dbpedia.org/resource/Agelenidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS"
"http://fr.dbpedia.org/resource/Agelenidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Agelenidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tolweb"
"http://fr.dbpedia.org/resource/Agelenidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Agelenidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Agelenidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Agelenidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Agelenidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Agelenidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Agelenidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al."
"http://fr.dbpedia.org/resource/Agelenidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Agelenidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Agelenidae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Agelenidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agelenidae?oldid=180498507&ns=0"
"http://fr.dbpedia.org/resource/Agelenidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tegenaria_atrica_THWZ_02.jpg"
"http://fr.dbpedia.org/resource/Agelenidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Agelenidae_spider_los_angeles_macro.jpg"
"http://fr.dbpedia.org/resource/Agelenidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Labyrinth_spider_(Agelena_labyrinthica)_female_in_web_funnel.jpg"
"http://fr.dbpedia.org/resource/Agelenidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distribution.agelenidae.1.png"
"http://fr.dbpedia.org/resource/Agelenidae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Agelenidae_spider_los_angeles_macro.jpg?width=300"
"http://fr.dbpedia.org/resource/Agelenidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agelenidae"
"http://fr.dbpedia.org/resource/Agelenidae","http://dbpedia.org/ontology/abstract","Les Agelenidae sont une famille d'araignées aranéomorphes. Cette famille comprend notamment les agélènes et les tégénaires."
