"subject","predicate","object"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Culture_sélective_des_plantes?oldid=189496445&ns=0"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wheat_selection_k10183-1.jpg"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://fr.dbpedia.org/property/auteur","Agnès Ricroch, Surinder Chopra, Shelby J. Fleischer"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://fr.dbpedia.org/property/date",2014
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://fr.dbpedia.org/property/pagesTotales",291
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://fr.dbpedia.org/property/titre","Plant Biotechnology. Experience and Future Prospects"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://fr.dbpedia.org/property/éditeur","Springer"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wheat_selection_k10183-1.jpg?width=300"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Culture_sélective_des_plantes"
"http://fr.dbpedia.org/resource/Culture_sélective_des_plantes","http://dbpedia.org/ontology/abstract","La culture sélective des plantes, ou sélection végétale ou amélioration des plantes, est le processus par lequel l'homme modifie une espèce végétale. Cette sélection peut avoir différents buts, dont l'adaptation à un usage agricole ou l'élaboration de variétés décoratives pour l'horticulture. Les critères visés sont divers et dépendent de l'utilisation finale de l'espèce ciblée; du point de vue agronomique il s'agit généralement d'améliorer la productivité, de modifier le goût, les qualités nutritionnelles, l'apparence ou encore la résistance aux maladies et aux insectes ravageurs… La sélection des végétaux est une pratique apparue il y a environ 10 000 ans, simultanément à la domestication des espèces végétales, les premiers agriculteurs cueillant les graines des plantes semblant les plus intéressantes pour eux, et semant d'une année sur l'autre les semences issues des plus ""belles"" plantes."
