"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/début",1833
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/début",1842
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/début",1855
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/début",1852
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/début",1994
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/début",2004
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/début",1922
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/début",1934
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/début",1951
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/début",1967
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/début",1868
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/fin",1901
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/fin",1868
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/fin",1967
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/fin",1922
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/fin",1950
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/fin",1994
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/fin",2004
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/fin",1855
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/fin",1852
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/fin",1842
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/nom","Canton de Lugny"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/population",8642
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/superficie",144.94
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/titre","Liste des conseillers d'arrondissement successifs"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/insee",7125
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/dates",2011
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/identité","Nicolas Ducher"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/identité","Baron Benoît"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/identité","Baron Chapuys de Montlaville"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/identité","Eugène Danjou"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/identité","Gilbert Mornand"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/identité","Jean-Marie Bouilloud"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/identité","Justin Philibert Franon"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/identité","Dupuis"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/identité","André Peulet"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/identité","Louis-Nicolas Lacroix"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/identité","Paul Margue"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/identité","Jean-Baptiste Villars"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/identité","Eugène Blanc"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/identité","Benoît"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/identité","Chapuys de Montlaville"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/identité","Joanny Huet"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/identité","René Boudier"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/parti","RI puis DVD"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Opposition"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/parti","puis"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Propriétaire à Lugny"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Directeur de la tuilerie de Saint-Romain-des-Iles"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Membre du Comité départemental de Libération"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Avocat, juge de paix, magistrat"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Membre de la commission permanente"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Président de la cave coopérative de Viré"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Cultivateur-viticulteur"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Propriétaire"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Maire de Chardonnay"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Docteur en médecine à Azé. Décédé à Chalon-sur-Saône."
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Maire de Clessé, ancien conseiller d'arrondissement"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Viticulteur , maire de  Clessé"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Maire de Bissy-la-Mâconnaise puis de Lugny"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Elu en 2015 dans le Canton d'Hurigny"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Député de Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Maire de Mâcon"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Sénateur , maire de Chardonnay"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Préfet de Saône-et-Loire en 1871"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Sénateur"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Préfet de l'Isère"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Adjoint au maire puis maire de Viré"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Viticulteur"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Maire de Clessé"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Notaire à Marcilly"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Président-fondateur de la coopérative vinicole de Lugny"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","et n'ont jamais été réactivés"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Préfet de la Haute-Garonne"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Maire de Lugny"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Historien"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","--10-12"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Président de la commission ""Agriculture et forêt"""
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Viticulteur, adjoint au maire de Viré"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Notaire, propriétaire à Salornay-sur-Guye"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Juge de paix à Lugny et à Matour"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Propriétaire à Péronne"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Avocat"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/qualité","Maire de Péronne"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Le_monument_aux_morts_de_la_guerre_de_1870-1871_de_Lugny.jpg?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://fr.dbpedia.org/property/nbcomm","[[#Composition"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Lugny"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8246126174927 46.457683563232)"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8246126174927 46.457683563232)"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://dbpedia.org/ontology/areaTotal","144.94"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://dbpedia.org/ontology/inseeCode","71 25"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://dbpedia.org/ontology/abstract","Le canton de Lugny est une ancienne division administrative française située dans le département de Saône-et-Loire et la région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Lugny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Mâcon"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Canton_de_Lugny__Demographics__1"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Canton_de_Lugny__Area__1"
"http://fr.dbpedia.org/resource/Canton_de_Lugny","http://dbpedia.org/ontology/countySeat","http://fr.dbpedia.org/resource/Canton_de_Lugny__PoliticalFunction__1"
