"subject","predicate","object"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/82e_cérémonie_des_Oscars"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermont"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Jo_Markey"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek:_Enterprise"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_Quinto"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_montage_de_son"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_un_Oscar_des_meilleurs_maquillages_et_coiffures"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Pike_(Star_Trek)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Kogan"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Loughery"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Bad_Robot_Productions"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérik_Zacharek"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Tiberius_Kirk"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Jendresen"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlene_Forte"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_des_meilleurs_effets_visuels"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Brown_(acteur)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_large_anamorphosé"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Box-office"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_Star_Trek"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoe_Saldana"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Nolan"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_des_meilleurs_maquillages_et_coiffures"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Vogel"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_du_meilleur_mixage_de_son"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggie_Lee"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northridge_(Los_Angeles)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Alaska"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:StarTrekSydneyOperaHousePremiereApr09.jpg"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_Award_du_meilleur_film_fantastique_ou_de_science-fiction"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majel_Barrett"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoe_Chernov"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Pegg"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JeuxActu"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clifton_Collins_Jr."
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotten_Tomatoes"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yavin_4"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Obs"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leonard_Nimoy.jpg"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facteur_de_flare"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Faune_de_l'espace"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodger_Stadium"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_impossible_3"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akiva_Goldsman"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloverfield"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_des_meilleurs_décors"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_Award_des_meilleurs_effets_visuels"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_des_meilleurs_effets_spéciaux"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_en_littérature"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Star_Trek"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romulien"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Robot_Productions"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_film_de_science-fiction"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_IMAX"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_scénario"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_du_meilleur_maquillage"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_noire"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Morrison"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Nichols"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Brooks"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katarzyna_Kowalczyk"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Dubois"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spock_(Star_Trek)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hikaru_Sulu"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_Award_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Mindel"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McGillion"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beastie_Boys"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oz_Perkins"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diora_Baird"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Studios"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarek"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paramount_Pictures"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Cross"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Foreman"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Iowa"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnivore_(régime_alimentaire)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_nommé_aux_Oscars"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Écran_fantastique"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spyglass_Media_Group"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabotage_(chanson_des_Beastie_Boys)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Mindel"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_cérémonie_des_Empire_Awards"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scottie_Thompson"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Tait"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utah"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Prangley"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Henrie"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Vidal"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wil_Wheaton"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilithium"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Hemsworth"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allociné"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alderaan"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Californie_à_Northridge"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CBS_Corporation"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supernova"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeremy_Fitzgerald"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Morgan_Sheppard"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kobayashi_Maru"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Van_Nuys"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faran_Tahir"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vulcain_(Star_Trek)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Griffin_(acteur)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Pliskin"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Roddenberry"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BBC_Radio_1"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronic'art"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Kiener"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deep_Roy"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars_au_cinéma"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Chernov"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Long_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lost_:_Les_Disparus"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Krüger"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Guyot"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_Pausch"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préquelle"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agua_Dulce_(Californie)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgomery_Scott"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonny_Rees"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_(magazine)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Chambliss"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Courage"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Nimoy"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Greenwood"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colby_Paul"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Beach_(Californie)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varèse_Sarabande"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metronews"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace-temps"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavarus_Conley"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whittier_(Californie)"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violette_Chauveau"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_Solo"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Marsden"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshua_Jackson"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Urban"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_Star_Trek"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Takei"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_à_San_Francisco"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Soutière"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heroes"
"http://fr.dbpedia.org/resource/Star_Trek_(film,_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_film"
