"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean-Pierre_Chambon_(linguiste)?oldid=188169658&ns=0"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/auteur","Frédéric Trément, Jean-Pierre Chambon, Vincent Guichard, David Lallemand"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/collection","Ergänzungsbände zum Reallexikon der Germanischen Altertumskunde"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/date",1992
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/date",1988
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/date",1989
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/date",2010
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/date",2012
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/date",2014
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/date",2015
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/date",2000
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/date",2001
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/date",2002
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/date",2003
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/date",2004
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/date",2006
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/date",2007
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/date",2018
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/date",2019
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/doi",10.2143
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/isbn",9783110180091
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/issn",35
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/issn",755
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/issn",3
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/issn",2271
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/issn",223
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/issn",211
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/langue","français"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/langue","allemand"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/lieu","Louvain"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/lieu","Strasbourg"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Lattes"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/lieu","Louvain-la-Neuve"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/numi_0484-8942_2001_num_6_157_2334"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/onoma_0755-7752_1989_num_13_1_1008"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/lireEnLigne","https://www.raco.cat/index.php/Estudis/article/view/85044"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/lireEnLigne","https://www.researchgate.net/profile/Frederic-Trement/publication/237006449_Le_territoire_des_Arvernes_limites_de_cite_tropismes_et_centralite/links/00b4951adaf855bd75000000/Le-territoire-des-Arvernes-limites-de-cite-tropismes-et-centralite.pdf"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/lireEnLigne","https://poj.peeters-leuven.be/content.php%3Fid=2028203&url=article"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/lireEnLigne","https://www.jstor.org/stable/44780055"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/lireEnLigne","https://journals.openedition.org/lengas/726%3Flang=en"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/lireEnLigne","https://journals.openedition.org/rlr/608"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/lireEnLigne","https://journals.openedition.org/rlr/2649"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/lireEnLigne","https://www.brepolsonline.net/doi/abs/10.1484/J.ABOLL.4.2019028"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/lireEnLigne","https://www.cairn.info/richesses-du-francais-et-geographie-linguistique-1--9782801114063-page-313.htm%3Ftry_download=1"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/lireEnLigne","https://raco.cat/index.php/Estudis/article/view/8763"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/lireEnLigne","https://www.degruyter.com/document/doi/10.1515/9783110913514-008/html"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/lireEnLigne","https://www.degruyter.com/document/doi/10.1515/9783110923568.349/html"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/pages",173
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/pages",169
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/pages",147
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/pages",143
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/pages",237
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/pages",39
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/pages",20
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/pages",313
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/pages",3
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/pages",120
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/pages",123
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/pages",99
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/pages",347
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/périodique","Nouvelle revue d'onomastique"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/périodique","L'archéologie de l'âge du Fer en Auvergne. Actes XXVIIe colloque international de l’Association française pour l’étude de l’âge du Fer"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Revue_numismatique"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/périodique","Dictionnaire historique des noms de famille romans"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/périodique","Richesses du français et géographie linguistique"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Estudis_Romànics"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/périodique","Revue de linguistique romane"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/périodique","Revue des Langues Romanes"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Analecta_Bollandiana"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/périodique","Lengas - revue de sociolinguistique"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/périodique","Parade sauvage"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/périodique","Actes du XXIV Congrès International de Linguistique"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Bulletin_de_la_Société_de_linguistique_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/titre","Pour la datation des toponymes galloromans: une étude de cas"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/titre","Quelques noms de famille français issus de noms de lieux. Essai de traitement lexicographique"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/titre","Le lieu de naissance de saint Alyre selon la Vita S. Illidii par Winebrand [avec Emmanuel Grélois]"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/titre","Lexicographie et philologie : Réflexions sur les glossaires d'éditions de textes"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/titre","Approche de la déclinaison des substantifs en ancien français"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/titre","Akkulturation : Probleme einer germanisch-romanischen Kultursynthese in Spätantike und frühem Mittelalter"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/titre","L'identification des noms d'ateliers monétaires mérovingiens  : points de vue de linguiste"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/titre","Régionalismes rimbaldiens ?"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/titre","À propos du traitement des emprunts à l'occitan dans le Trésor de la langue française [en collaboration avec Hélène Carles]"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/titre","Toponymie , diffusion, régionalisation et standardisation du français: quelques observations propédeutiques"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/titre","Archéologie et linguistique : aspects toponymiques de la romanisation de la Gaule à la lumière de travaux archéologiques récents concernant la Grande Limagne"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/titre","Quelques références auvergnates dans le livre des Grands jours de Jean Boudou"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/titre","Les glossaires d’éditions de textes occitans de la période moderne  : quelques recommandations pratiques"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/titre","Données nouvelles pour la linguistique galloromane : les légendes monétaires mérovingiennes"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/titre","Sur la date de la fixation de l'article défini devant les noms de lieux: sondages en domaine occitan"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/titre","«Liberté, Égalité, Fraternité». Note sur la réception odonymique de la devise de la République"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/titre","Pour le commentaire du Libre dels Grands jorns de Jean Boudou : quatre notes"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/titre","Sur la situation linguistique de l'Auvergne et de ses entours méridionaux vers l'an mil et au 11e siècle : la fin du monde antique et la transition au Moyen Âge"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/titre","Le territoire des Arvernes : limites de cité, tropismes et centralité"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/titreVolume","Autour de Jean Boudou"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/titreVolume","Onomastique et révolution : tradition et changement. Nom de rues, noms de lieux, prénoms"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/titreVolume","Le corps au Moyen Âge : anthropologie, histoire, littérature"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/volume",157
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/volume",137
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/volume",67
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/volume","IV"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/volume",277
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/volume",104
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/volume",102
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/volume",97
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/volume",13
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/volume",5
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/volume","CXXII"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/volume","CXIX"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/éditeur","Association pour le développement de l'archéologie en Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Institut_d'Estudis_Catalans"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/De_Boeck"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Walter_de_Gruyter"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/éditeur","Société française d'onomastique"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Peeters_Publishers"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Société_des_Bollandistes"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Société_française_de_numismatique"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_la_Méditerranée"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Classiques_Garnier"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/éditeur","Presses universitaires de la Méditerranée"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Société_de_linguistique_romane"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/éditeur","Max Niemeyer Verlag ; De Druyter editions"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/numéroDansCollection",41
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/eIssn",1963
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/eIssn",2391
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://fr.dbpedia.org/property/eIssn",2013
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean-Pierre_Chambon_(linguiste)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/abstract","Jean-Pierre Chambon, né le 20 juin 1952 à Clermont-Ferrand, est un universitaire français enseignant à l'université Paris IV Sorbonne. Linguiste, romaniste et philologue français, il est spécialiste des parlers gallo-romans et plus particulièrement de la langue occitane et de ses différentes variétés (ancien occitan, nord-occitan, etc.). Au sein de cette discipline il est tout particulièrement spécialisé dans la lexicologie, la littérature mais aussi la toponymie romane. C'est également un des principaux spécialistes de l'occitan en Auvergne."
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q110929804"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Albert-Dauzat"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_de_bronze_du_CNRS"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Romaniste_(linguistique)"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q14467526"
"http://fr.dbpedia.org/resource/Jean-Pierre_Chambon_(linguiste)","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Charles_Camproux"
