"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worth_It_(chanson_de_Fifth_Harmony)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessie_J"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Neon_Lights_Tour"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/If_I_Ain't_Got_You"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coming_out"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japan_Gold_Disc_Awards"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nickelodeon_Kids'_Choice_Awards_Brazil"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Bullock"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Syco_Music"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Keys"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex's_and_Oh's"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyce_Avenue"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_Tropical_Airplay"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Respect_(chanson_d'Otis_Redding)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/If_I_Were_a_Boy"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asociación_Mexicana_de_Productores_de_Fonogramas_y_Videogramas"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelly_Clarkson"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federazione_Industria_Musicale_Italiana"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nielsen_Soundscan"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I'm_in_Love_with_a_Monster"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MYX_Music_Awards"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worth_It"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syco_Music"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Phonographic_Industry"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Set_Fire_to_the_Rain"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_Monét"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Tonight_Show_Starring_Jimmy_Fallon"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro-Música_Brasil"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dance/Electronic_Albums"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamond_White"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_Gun_Kelly_(chanteur)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinah_Jane"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somebody_That_I_Used_to_Know"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Push_Baby"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nederlandse_Vereniging_van_Producenten_en_Importeurs_van_beeld-_en_geluidsdragers"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recorded_Music_NZ"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacob_Whitesides"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/List_of_music_recording_certifications"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippine_assosiation_of_the_record_industry"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meghan_Trainor"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Look_At_Us_Now"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Down_(chanson_de_Fifth_Harmony)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippine_association_of_the_record_industry"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitbull_(rappeur)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Anthony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_I_Want_for_Christmas_Is_You"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Music_Awards_2013"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fifth_Harmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shorty_Awards"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Music_Awards"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janet_Jackson"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souviens-toi..._l'été_dernier"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drake_(rappeur)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitney_Houston"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaci_Velasquez"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Pussycat_Dolls"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Swift"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fifth_Harmony"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikky_Ekko"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_Mahone"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boss_(chanson_de_Fifth_Harmony)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Ronson"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/He_Like_That_(chanson_de_Fifth_Harmony)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandy_Norwood"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Lopez"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shawn_Mendes"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selena_(chanteuse)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Recording_Industry_Association_Singapore"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girl_group"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spice_Girls"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kid_Ink"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premios_Tu_Mundo"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Better_Together_(EP_de_Fifth_Harmony)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premios_Juventud"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Better_Together_(EP)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Give_Your_Heart_a_Break"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LP_record"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What_Makes_You_Beautiful"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauren_Jauregui"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glamour_Awards"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasmine_Villegas"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fillmore"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARIA_Charts"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammofonleverantörernas_förening"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anything_Could_Happen"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellie_Goulding"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Miami"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carly_Rose_Sonenclar"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daddy_Yankee"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knockin'_on_Heaven's_Door"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Official_New_Zealand_Music_Chart"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Women_In_Music"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Transylvanie_2"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Transylvanie"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I'll_Stand_by_You"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strangers_(chanson_de_Halsey)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Back_to_Black_(chanson)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tori_Kelly"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L.A._Reid"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maluma"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Fernández"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halsey_(chanteuse)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Productores_de_Música_de_España"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IHeartRadio_Music_Awards"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_(chanson_de_Fifth_Harmony)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IHeartRadio"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MelOn_Music_Awards"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_Lloyd"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordan_Shane"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Huffington_Post_(États-Unis)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Music_Canada"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Women_in_Music"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spotify"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_X_Factor_(États-Unis)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stronger_(What_Doesn't_Kill_You)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'industrie_phonographique"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beyoncé"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I'll_Be_Home_for_Christmas_(EP)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_à_The_X_Factor_(États-Unis)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leona_Lewis"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chain_of_Fools"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico_Airplay"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rihanna"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monitor_Latino"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fifth_Harmony_(album_de_Fifth_Harmony)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Albums_Chart"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faking_It"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skyscraper_(chanson_de_Demi_Lovato)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_Video_Music_Awards"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Mars"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/People's_Choice_Awards"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normani"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MuchMusic_Video_Awards"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christmas_(Baby_Please_Come_Home)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thanksgiving_(États-Unis)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hero_(chanson_de_Mariah_Carey)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_Video_Music_Awards_Japan"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_24_de_Dancing_with_the_Stars"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_Video_Music_Awards_2017"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_Industry_Foundation_in_Taiwan"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recording_Industry_Foundation_in_Taiwan"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associação_Fonográfica_Portuguesa"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_Reed"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_in_My_Head_(Flex)"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Timberlake"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_pop"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adele"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Disney_Music_Awards"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ_Music_Awards_2016"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GfK_Entertainment"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariana_Grande"
"http://fr.dbpedia.org/resource/Fifth_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_Europe_Music_Awards"
