"subject","predicate","object"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Moody"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Collins_Whitney"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_H._W._Bush"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_Taylor"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:George_Robeson_1865_1880.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thomas_Gates_official_DoD_photo.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_von_Lengerke_Meyer"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gideon_Welles_-_Ambrotype.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Mabus"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AbelPUpshurUSSoS.JPG"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thomas_W._Harker_official_photo.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adolph_Borie,_Brady-Handy_bw_photo_portrait,_ca1860-1875.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barack_Obama"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gordon_England_portrait.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smith_Thompson"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Smith_(homme_politique)"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B._J._Penn_(Secretary_of_the_Navy)"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_adjoint_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Francis_P._Matthews.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Buchanan"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Edison"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Nixon"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Chafee"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FredKorth.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Adams_(homme_d'État)"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Henry_Harrison"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Toucey"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutherford_B._Hayes"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_des_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Henshaw"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Korth"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Williams_Crowninshield"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thomas_B._Modly.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Y._Mason"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Forrestal"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Isaac_Toucey_-_Brady-Handy.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_C._Winter"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_McKinley"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warren_G._Harding"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_W._Thompson"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Danzig"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Howard_Taft"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_Smith_SecNavy.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_F._Baird"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Webb"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_E._Badger"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_V._Spencer"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Thomas_(U.S._Navy)"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_B._Connally,_Jr"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Quincy_Adams"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Marine_Corps"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_à_la_Marine_des_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Morton"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JDLong.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JDaniels.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PaulBFay.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PaulRIgnatius.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JCDobbin.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JKPaulding.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Hamilton_SecNavy.jpeg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Tracy"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William_L._Ball,_at_a_ceremony,_7_October_1988.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Morton.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_B._Pirie,_Jr."
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:James_E._McPherson_official_photo.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PennBJ.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:James_Forrestal.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Kirke_Paulding"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Levi_Woodbury.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_B._Franke"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WmBdPreston.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_D._Eisenhower"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_H._Dalton"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wm_Eaton_Chandler.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Biden"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sean_O'Keefe.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_B._Anderson"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_K._Polk"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William-Henry-Hunt.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Tyler"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William-Jones.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_à_l'Armée_des_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Stoddert"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Samuel_L._Southard_SecNavy.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Benjamin_Stoddert_SecNavy.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WilliamBFranke.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_H._Metcalf"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Admiral_Frank_Kelso,_official_military_photo.JPEG"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:William_Collins_Whitney_by_Charles_Milton_Bell_c1892.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Henry_Lawrence_Garrett_III,_official_Navy_photo,_1987.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sean_J._Stackley.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thomas_Gilmer_newer.jpeg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hilary_A._Herbert.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Marine_des_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_S._Truman"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_A._Garfield"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Carter"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WGClaytor.gif"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_W._Gilmer"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GvLMeyer.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:S001094.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BFTracy.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Warner(R-VA).jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BWCrowninshield.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_L._Southard"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_des_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Branch"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiana"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JohnBranch2.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Trump"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Hoover"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_B_Anderson.jpeg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Truman_Handy_Newberry"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Défense_des_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SmithThompson.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_Pirie,_official_photo_portrait,_circa_2001.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:GEBadger-portrait.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Livingstone"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RWThompson.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Roosevelt"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Richard_Danzig,_official_Navy_photo.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_O'Keefe"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fknox.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_H._Hunt"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kenneth_J._Braithwaite_II_official_photo.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Richard_V._Spencer.jpg"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Joseph_Bonaparte"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Harrison"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysses_S._Grant"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Clinton"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_P._Kennedy"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://dbpedia.org/ontology/wikiPageLength",18582
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Secrétaire_à_la_Marine_des_États-Unis"
"http://fr.dbpedia.org/resource/Secrétaire_à_la_Marine_des_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Url"
