"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/longitude",3.1111
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/nom","Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/superficie",7.33
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/wiktionary","Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/altMaxi",509
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/altMini",336
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Chambaron_sur_Morge"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/insee",63035
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/maire","Denis Georges"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Myon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Teilhède"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Davayat"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/identité","Bernard Deragne"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/identité","Denis Georges"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/identité","Yannick Drevet"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Combronde"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/qualité","Technicien"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/qualité","Agent de maîtrise au conseil départemental"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Prompsat"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Gimeaux"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-de-Mons"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/dateÀJour",2021-09-23
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/gentilé","Beauregardaires"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/géolocDépartement","Puy-de-Dôme/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Combrailles_Sioule_et_Morge"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut_2.svg?width=300"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Beauregard-Vendon_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1102778911591 45.959445953369)"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1110999584198 45.960300445557)"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1102778911591 45.959445953369)"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/areaTotal","7.33"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/blazon","Blason ville fr Beauregard-Vendon (Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/inseeCode","63035"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/maximumElevation",509.0
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/minimumElevation",336.0
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/peopleName","Beauregardaires"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/personName","Beauregard-Vendon"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/populationTotal",1216
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/postalCode","63460"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/abstract","Beauregard-Vendon est une commune française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire d'attraction de Clermont-Ferrand. Les habitants de la commune sont appelés les Beauregardaires."
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Beauregard-Vendon__Altitude__1"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-de-Mons"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Combronde"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Combrailles_Sioule_et_Morge"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Beauregard-Vendon","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Beauregard-Vendon__Area__1"
