"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Château-Chinon"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/gentilé","Blismois, Blismoises"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/géolocDépartement","Nièvre/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Blismes","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Morvan_Sommets_et_Grands_Lacs"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blismes_mairie.jpg?width=300"
"http://fr.dbpedia.org/resource/Blismes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.82111120224 47.132221221924)"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8202776908875 47.13138961792)"
"http://fr.dbpedia.org/resource/Blismes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.8202776908875 47.13138961792)"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/areaTotal","26.89"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/inseeCode","58034"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/maximumElevation",492.0
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/minimumElevation",268.0
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/peopleName","Blismois, Blismoises"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/personName","Blismes"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/populationTotal",182
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/postalCode","58120"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/thumbnailCaption","Mairie de Blismes."
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/abstract","Blismes est une commune française, située dans le département de la Nièvre en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Blismes__Altitude__1"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Château-Chinon"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Château-Chinon_(Ville)"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Morvan_Sommets_et_Grands_Lacs"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Montigny-en-Morvan"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Montreuillon"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Châtin"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Dommartin_(Nièvre)"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Dun-sur-Grandry"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Chougny"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Aunay-en-Bazois"
"http://fr.dbpedia.org/resource/Blismes","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Blismes__Area__1"
