"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Leugny.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bueil-en-Touraine_(Indre-et-Loire).jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrière-Larçon_-_polissoir_-_Mieusement.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferrière-Larçon_Saint-Mandé-Saint-Jean_33.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Symphorien-les-Ponceaux_5.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Chapelle-Blanche-Saint-Martin-_L'église.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Symphorien.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Chapelle-Blanche-Saint-Martin-_Le_château_de_Grillemont.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_la_Cour-au-Berruyer,_Cheillé_3.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_la_Farinière,_Cinq-Mars-la-Pile_(hiver).jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huismes_-_Bonaventure_Gaignières.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huismeschatcontebault.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huimes,_Kirche_Saint-Maurice.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boussay-_Le_château.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bléré6.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Huismesmanoirbruere.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charnizay-dolmen-gargantua.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyramide_de_Genillé.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyramide_de_Montaigu.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Genille.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abilly_Eglise_14avr15_3896.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pyramide_de_Saint-Quentin.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Médard,_Cinq-Mars-la-Pile_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-laurent-beaulieu.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bossée_église.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genillé_Bourdillière.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Genillé_château.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_moulin_de_Ballan_3.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_cormery.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antogny-le-Tillac_église.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Céré-la-Ronde_(Indre-et-Loire)._(6506593843).jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Corroirie.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_de_Ballan-Mire.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaulieu-lès-Loches_maison.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaulieu-lès-Loches_église_Saint-Pierre.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anché_(Indre_et_Loire,_France)_-_Church_of_Saint_Symphorian.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PixAile6.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anché_-_Bois_de_Veude.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_Saint_Maurice..jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_Chevaleau.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Crissay_sur_Manse.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portail_du_Château_de_Détilly.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charentilly_-_Ancien_Manoir_des_Ligneries.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dierre_(Indre-et-Loire).jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prieure-st-jean-grais-37.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/37_-_Champigny_sur_Veude_Château.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/37_-_Champigny_sur_Veude_Sainte_Chapelle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autrèche_-_Église_(03).jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azay-le-Rideau_château_du_Val_d'Auray.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chisseaux_église.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_paroissiale_Notre-Dame_de_Cigogné.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P1030711WK_Prieuré_Saint-Léonard_de_l'Ile-Bouchard.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'église_Saint-Marcellin_à_La_Guerche.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bergeresse_(Azay-sur-Indre).jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Celle-Guenand_France.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Celle-Guenand_Notre-Dame_392.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'église_Saint-Maurice_à_L'Île-Bouchard.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Celle-Saint-Avant_(Indre-et-Loire)_Église,_chevet.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marcé_dolmen.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azay_sur_Indre_Iliz.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_paroissiale_Saint-Vincent_de_Chemillé-sur-Indrois.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cravant_-_château.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cravant_-_cimetière_3.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_-_Ensemble_sud-est_-_Civray-sur-Esves_-_Médiathèque_de_l'architecture_et_du_patrimoine_-_APMH00024111.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cravant_eglise_vuegen.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_des_Brétignolles.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francueil_église.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hôtellerie_Saint-Louis_-_Cléré-les-Pins_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrage_de_Nitray_-_4.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'église_de_Boussay.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Bagneux_à_Bournan.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chambon_-_château_du_Rouvray.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise_de_channay_sur_Lathan.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_château_étang.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SavignyenveronCoulaine.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manoir_de_la_Michelinière.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cangey_église.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bossay-chateau-feodal.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Civray-de-Touraine.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cingmarslapilmanoirlarochemusset.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cormery_lanterne.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lavaré_Tour.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cormery_église.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison,_4_rue_Guigné,_Beaulieu-lès-Loches.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau-de-la-guerche.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manoir_des_Hamardières.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chambourg_pont_Isle-Auger.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chaumussay-eglise-st-medard.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athée-sur-Cher_(Indre-et-Loire)_(11496862805).jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athée-sur-Cher_église.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Germain,_Benais_2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Valmer.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Menhir_de_La_Pierre_Percée.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau-grand-pressigny-2011.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Étableau_château.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esvres_-_porte_du_prieuré_de_Vontes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Betz-le-Château_(Indre-et-Loire).jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Île-Bouchard_-_couvent_des_Cordeliers.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Île-Bouchard_-_Église_Saint-Gilles_-_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Germain_de_Bourgueil_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint-Germain_de_Civray-de-Touraine.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/tympan_du_liget.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collégiale_Saint-Georges.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beaumontenveronrazilly.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_de_garde-barrière,_Chenonceaux,_p.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eglise02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moulin_cavier_Chouzé_15sep13_67837232.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esvres_porte_enceinte_château.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_39_rue_Alain_Chartier,_Bourgueil.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epeigné-les-Bois_église.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Epeigné-sur-Dême_église.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maisons,_4_rue_Bourgeoise,_Beaulieu-lès-Loches.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crouzilles_-_manoir.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crouzilles_-_église_Notre-Dame.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crouzilles_-_église_de_Mougon.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'église_et_le_bourg_d'Esves-le-Moutier..jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau-Azay-le-Rudeau-1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Indre-et-Loire_(A-J)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grange_aux_Moines_-_Berthenay_37_-_1.jpg"
