"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye_cistercienne"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Abbaye_de_Pairis?oldid=171853620&ns=0"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.1173
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.12756
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orbey_055.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbaye_de_Pairis_Rothmuller.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/François_Walter-Pairis.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orbey_031.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orbey_032.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Orbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/consultéLe",2015-01-23
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/géolocalisation","Haut-Rhin/Alsace/France"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/latitude",48.1203
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/longitude",7.14435
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/légende","Ancienne abbaye de Pairis transformée aujourd'hui en hospice"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/nom","Abbaye de Pairis"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/numéro","CXXXVIII"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/site","http://www.lesecuriesdelabbaye.com/"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/site","cn-telma.fr"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Art_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/titre","Cartulaire-nécrologe de l'abbaye de Pairis"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/url","http://www.cn-telma.fr/cartulR/entite741/"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/dissolution",1792
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/fondation",1139
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/abbayeMère","http://fr.dbpedia.org/resource/Abbaye_de_Lucelle"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/abbayePrimaire","http://fr.dbpedia.org/resource/Abbaye_de_Morimond"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/abbayesFilles","Aucune"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/congrégation","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/diocèse","http://fr.dbpedia.org/resource/Archidiocèse_de_Strasbourg"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/lienRégionActuelle","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/régionActuelle","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://fr.dbpedia.org/property/régionHistorique","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_d'Alsace"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orbey_031.jpg?width=300"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Abbaye_de_Pairis"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.1275553703308 48.117252349854)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.1275553703308 48.117252349854)"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/abstract","L'abbaye de Pairis était une abbaye cistercienne qui a existé entre 1138 et 1790. Elle se trouvait dans le creux du vallon de Noirupt, dans le hameau de Pairis, près de la commune d'Orbey (Haut-Rhin) en Alsace. Ce hameau se trouve à 700 mètres d'altitude et est situé à la sortie de la commune d'Orbey en direction du lac Blanc. De cette ancienne abbaye ne subsistent plus que le porche (XVIIe siècle) et un mur d'enceinte, vestiges de cette époque. L'ancienne abbaye est devenue le siège juridique principal de l'Hôpital Intercommunal du Canton Vert, un EHPAD depuis le 1er janvier 2010 qui regroupe trois autres établissements du canton. L'édifice fait l'objet d'une inscription au titre des monuments historiques depuis le 28 juin 1929."
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Art_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Orbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Abbaye_de_Pairis","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Archidiocèse_de_Strasbourg"
