"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1263"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hamon_de_Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meung-sur-Loire"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1466"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plouescat"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1603"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Poitiers"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyonne_de_Rieux"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambellan"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Malestroit"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Malo"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirebeau"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andelot-Morval"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Morbihan"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouannerie"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1362"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Généalogie_princière"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_de_Coligny_d'Andelot"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_III_de_Coligny_d'Andelot"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Coligny"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1365"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1607"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1364"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_II_d'Elbeuf"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1605"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1275"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roche-sur-Yon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Chateaubriand"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1271"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Léon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Rieux"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1371"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibiril"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1594"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1376"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(dignité)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Rieux"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Dinan"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_de_Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_de_Bourbon-Montpensier"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merdrignac"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rochefort-en-Terre"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_de_Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1692"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesles-en-Tardenois"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henleix"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_d'Ancenis"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Rieux"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_d'Elbeuf"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibault_III_de_Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliette_de_Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1383"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1504"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_II_de_Rohan"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarnorgon_Ier_de_Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1285"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Coësmes"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Craon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanne_de_Coligny_d'Andelot"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1400"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_d'Elbeuf"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Coligny_d'Andelot"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noble_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matignon_(Côtes-d'Armor)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Goüyon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_de_Maure"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ranrouët"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1385"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyal-Muzillac"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Antoine_de_Saint-Just"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval_(Mayenne)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Rohan"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_l'Hermine_(Bretagne)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1407"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pordic"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maure-de-Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1397"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1173"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1405"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_VIII_de_Laval"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Rieux_(fils_de_Jean_II_de_Rieux)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1177"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Rohan"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Coligny_d'Andelot"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1488"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Rieux"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forteresse_de_Largoët"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Ancenis"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1555"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1771"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1392"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1414"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_de_Rieux"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_de_Rieux"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Rieux"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Harcourt"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1843"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Ancenis"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rochefort-en-Terre"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assérac"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1200"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rohan_(Morbihan)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Elbeuf"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_de_Montpensier"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_de_Coligny_d'Andelot"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Assérac"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Rohan"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1190"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_de_Coligny.svg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_La_Roche-sur-Yon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_IV_de_Rieux"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Aumale"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_XIX_de_Laval"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1417"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippa_de_Laval"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outre"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Laval"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_Rochefort"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vicomté-sur-Rance"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_XX_de_Laval"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_La_Roche-Bernard"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patay"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Châteaugiron"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1418"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1292"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Châteaubriant"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitré_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Lorraine"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1205"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1295"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Donges"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Derval"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rieux"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Rochefort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jargeau"
