"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кояш"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Słónco"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Roj_(stêrk)"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ήλιος"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Кюн"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Qorax"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Sunn"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Soleu"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Solèy"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Sô"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://sn.dbpedia.org/resource/Zuva"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Matahari"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11976333j#about"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Słōńce"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Güneş"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://arc.dbpedia.org/resource/ܫܡܫܐ"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Zon"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/સૂર્ય"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ady.dbpedia.org/resource/Тыгъэ"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Panonpoé"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/সূৰ্য"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/Pisimw"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://awa.dbpedia.org/resource/सूर्य"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Mataésso"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Sol"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Kuarahy"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Сонца"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Sunne"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/UKat"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Son"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://gom.dbpedia.org/resource/सूर्य"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dielli"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://got.dbpedia.org/resource/𐍃𐌿𐌽𐌽𐍉"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Solea"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Solèy"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/太陽"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Ngit-thèu"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p5051"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Solen"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sun"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Sonne"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://dty.dbpedia.org/resource/सूर्य"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ee.dbpedia.org/resource/Ɣe"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ff.dbpedia.org/resource/Naange"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Suu"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Наран"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Yn_Ghrian"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Rana"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://din.dbpedia.org/resource/Akɔ̈l"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ch.dbpedia.org/resource/Atdao"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Mói"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Slnko"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Күн_(сулус)"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ព្រះអាទិត្យ"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aurinko"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sol"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سورج"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06m_p"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Sol"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Init"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Słońce"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/सूर्यः"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Adlaw_(astronomiya)"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արեգակ"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸೂರ್ಯ"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00616878"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Suno"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡояш"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Suno"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sol"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Күн_(жұлдыз)"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sole"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ang.dbpedia.org/resource/Sunne"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Słuńce"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Слъньцє"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Sole"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Сонце"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Haul"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Saldang"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Surya"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Slunce"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/گونش"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Eguzkia"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സൂര്യൻ"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/ፀሐይ"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Sol"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Бакъ"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/شمش"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sola"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Surëdl"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ltg.dbpedia.org/resource/Saule"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Suli"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Хĕвел"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/सूर्य"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Амра"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Sólin"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Sun"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3355.rdf"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Gün_(ýyldyz)"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://fj.dbpedia.org/resource/Matanisiga"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Araw_(astronomiya)"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сунце"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سورج"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Solo"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Såul"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Günəş"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/太陽"
"http://fr.dbpedia.org/resource/Soleil","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Aldo"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageID",5411
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageRevisionID",189985409
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éruption_solaire"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil_nu"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénomène_périodique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alchimie"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_gamma"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Einstein"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtre_(optique)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectrométrie_d'absorption"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayon_solaire"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transition_de_phase"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Solar_evolution_(English).svg"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_cosmique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornée"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffusion_Rayleigh"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisme_(optique)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coucher_de_soleil_sur_Moorea.jpg"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_solaire"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectroscopie"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_thermique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photon"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tache_solaire"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamo"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrologie"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Zahn"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynamo_solaire"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie_de_l'espace"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minimum_de_Maunder"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parker_(sonde_spatiale)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raie_spectrale"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spicule_(astronomie)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclipse"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HI6563_fulldisk.jpg"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Bethe"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discovery_(navette_spatiale)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jumelles"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachocline"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_solaire"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Voyager"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_naine"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète_tellurique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dilatation_thermique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latitude"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorite"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longueur_d'onde"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupiter_(planète)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ougarit"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_Zeeman"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléosynthèse_stellaire"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trou_coronal"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pupille"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isotopes_du_magnésium"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_artificiel"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_Mie"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fusion_in_the_Sun.svg"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halo_(phénomène_optique)"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_d'Alfvén"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophraste"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_de_la_Terre"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yohkoh"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_classique"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photosphère"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photosynthèse"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Branche_asymptotique_des_géantes"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Végétal"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutrino"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Evolution_of_a_sun-like_star.png"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutron"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_vulgaire"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sun_20210911_-_Region_AR12866.png"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sun_at_dusk_(2007-07-28).jpg"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sun_STEREO_4dec2006_lrg.jpg"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supernova"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Newton"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pression"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Descartes"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Soleil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Origine_de_la_vie"
