"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbignieu","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6505556106567 45.728332519531)"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/areaTotal","13.07"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/personName","Arbignieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/populationTotal",509
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/postalCode","01300"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/abstract","Arbignieu est une ancienne commune française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes. Le 1er janvier 2016, elle fusionne avec Saint-Bois pour former la commune nouvelle d'Arboys en Bugey."
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Andert-et-Condon"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Saint-Germain-les-Paroisses"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Brens_(Ain)"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Peyrieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Prémeyzel"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Colomieu"
"http://fr.dbpedia.org/resource/Arbignieu","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Saint-Bois"
