"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Fichier:Flag_of_Slovenia.svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/s","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Slovène"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/nomFrançais","République socialiste de Slovénie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/evt","Création."
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/evt","L'État est renommé République populaire de Slovénie au sein de la République fédérative populaire de Yougoslavie."
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/evt","Proclamation d'indépendance."
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/evt","Proclamation de souveraineté."
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/evt","L'État est renommé République socialiste de Slovénie au sein de la République fédérative socialiste de Yougoslavie."
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/evt","http://fr.dbpedia.org/resource/Guerre_de_Slovénie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/evt","L'État est renommé République de Slovénie."
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/annéeDébut",1945
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/annéeFin",1991
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/fuseauHoraire","+1  en hiver."
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/fuseauHoraire","UTC+2  en été."
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/gouvernement","République fédérée de la République fédérative socialiste de Yougoslavie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/blasonLien","http://fr.dbpedia.org/resource/Armoiries_de_la_Slovénie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Ljubljana"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/evt1Date",1945
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/evt2Date",1946
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/evt3Date",1963-04-07
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/evt4Date",1990-03-08
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/evt5Date",1990-12-23
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/evt6Date",1991-06-25
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/evt7Date",1991-06-27
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Milan_Kučan"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/leadera1Date",1945
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/leadera2Date",1990
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/nomLangue",""
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/pib",12670
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/titreLeadera","http://fr.dbpedia.org/resource/Liste_des_chefs_de_l'État_slovène"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/drapeauLien","http://fr.dbpedia.org/resource/Drapeau_de_la_Slovénie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/hymne","Zdravljica ."
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/hymne","Naprej zastava slave (.)"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://fr.dbpedia.org/property/popDate",1991
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Slovenia_(1945-1991).svg?width=300"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/République_socialiste_de_Slovénie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_the_Socialist_Republic_of_Slovenia.svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/blazon","Coat of Arms of the Socialist Republic of Slovenia.svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie__Place__1"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/flag","Flag of Slovenia (1945-1991).svg"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/formationDate",1945-11-29
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/mapCaption",""
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/mapCaption","Localisation de la Slovénie (en rouge) au sein de la Yougoslavie."
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/populationTotal",19133555
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/abstract","La République socialiste de Slovénie (slovène : Socialistična republika Slovenija) était le nom officiel donné à la Slovénie entre 1963 et 1990 lorsqu'elle faisait partie de la république fédérative socialiste de Yougoslavie. De 1946, après la fin de la Seconde Guerre mondiale, et jusque 1963, le nom officiel de l'entité était République populaire de Slovénie (Ljudska republika Slovenija). Le 8 mars 1990, la RS de Slovénie retire le mot « socialiste » de son nom et devient la République de Slovénie, qui fait alors encore partie de la République fédérative socialiste de Yougoslavie. Le 23 décembre 1990, la Slovénie proclame sa souveraineté avant d'officiellement déclarer son indépendance le 25 juin 1991 : c'est ainsi un des deux premiers pays, avec la Croatie, à faire sécession de la Yougoslavie. La monnaie employée était le dinar comme dans le reste de la Yougoslavie."
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/anthem","http://fr.dbpedia.org/resource/Zdravljica"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/anthem","http://fr.dbpedia.org/resource/Naprej_zastava_slave"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Ljubljana"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie__Demographics__1"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie__Event__3"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie__Event__4"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie__Event__5"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie__Event__6"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie__Event__1"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie__Event__2"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie__Event__7"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie__owl:Thing__1"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Banovine_de_la_Drave"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Slovène"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Territoire_libre_de_Trieste"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Royaume_de_Hongrie_(1920-1946)"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Royaume_d'Italie_(1861-1946)"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Royaume_de_Yougoslavie"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/timeZone","http://fr.dbpedia.org/resource/Heure_normale_d'Europe_centrale"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/timeZone","http://fr.dbpedia.org/resource/Temps_universel_coordonné"
"http://fr.dbpedia.org/resource/République_socialiste_de_Slovénie","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
