"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Namibie"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mul"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Afrique_du_Sud"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Botswana"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_ethnique"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation_API"
"http://fr.dbpedia.org/resource/San_(peuple)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/San_(peuple)?oldid=190306919&ns=0"
"http://fr.dbpedia.org/resource/San_(peuple)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_tribesman.jpg"
"http://fr.dbpedia.org/resource/San_(peuple)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_lady_botswana.jpg"
"http://fr.dbpedia.org/resource/San_(peuple)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bushmen_San.jpg"
"http://fr.dbpedia.org/resource/San_(peuple)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wandering_hunters_(Masarwa_bushmen),_North_Kalahari_Desert.jpg"
"http://fr.dbpedia.org/resource/San_(peuple)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Healing_Dance.jpg"
"http://fr.dbpedia.org/resource/San_(peuple)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San-Elephant_Murewa_ZW.jpg"
"http://fr.dbpedia.org/resource/San_(peuple)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Women_Healing_Dance.jpg"
"http://fr.dbpedia.org/resource/San_(peuple)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San-Paintings_Murewa_ZW.jpg"
"http://fr.dbpedia.org/resource/San_(peuple)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oldest_Healing_Dance.jpg"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/commons",":category:San people"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/commonsTitre","les Bochimans"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Langues_khoïsan"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/légende","Femme san ou bochiman du Botswana."
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/nom","Bochimans"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/nom","San"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/texte","Xgana et Cgui"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/trad","Gana and Gwi people"
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/pop",55000
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/pop",27000
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/pop",10000
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/poptot",100000
"http://fr.dbpedia.org/resource/San_(peuple)","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Chamanisme"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/San_lady_botswana.jpg?width=300"
"http://fr.dbpedia.org/resource/San_(peuple)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/San_(peuple)"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/populationTotal",100000
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/abstract","Les San sont un ensemble de peuples autochtones d'Afrique australe. Le terme San (prononcé /san/ ; pluriel San) tend à remplacer Bochiman (homme du bush), utilisé durant la période de la colonisation. Les San seraient présents dans la région depuis 44 000 ans. Comme les pasteurs khoïkhoïs, ils pratiquent les langues à clics du groupe khoïsan, un ensemble linguistique sans intercompréhension et distinct des langues nigéro-congolaises majoritaires en Afrique subsaharienne. Persécutés par les Bantous et les Boers puis marginalisés par les colons britanniques, ils vivent aujourd'hui principalement dans le désert du Kalahari. Traditionnellement chasseurs-cueilleurs, ils sont désormais largement sédentarisés et ne seraient plus qu'environ 100 000."
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Zimbabwe"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Zambie"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Botswana"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Namibie"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Khoïsan"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Religions_traditionnelles_africaines"
"http://fr.dbpedia.org/resource/San_(peuple)","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Chamanisme"
