"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/maximumElevation",549.0
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/minimumElevation",357.0
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/personName","Joserand"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/personName","Jozerand"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/populationTotal",552
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/postalCode","63460"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/thumbnailCaption","L'entrée du château."
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/abstract","Jozerand ou anciennement Joserand (Jauserens en occitan) est une commune française, située dans le département du Puy-de-Dôme, en région Auvergne-Rhône-Alpes. Elle fait partie de l'aire d'attraction de Clermont-Ferrand."
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Jozerand__Altitude__1"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-de-Mons"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Riom"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Combronde"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Combrailles_Sioule_et_Morge"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Jozerand","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Jozerand__Area__1"
