"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Blanchet"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahim_Hammouche"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_circonscription_de_La_Réunion"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIIe_législature_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.assemblee-nationale.fr/15/le-bureau-de-l-assemblee-nationale%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.assemblee-nationale.fr/15/les-groupes-politiques/groupe-du-mouvement-democrate-et-apparentes/(block)/42214%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mouvementdemocrate.fr/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.groupemodem.fr/%7Cgroupemodem.fr"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.groupemodem.fr/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/wikiPageLength",26414
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_parlementaire_de_l'Assemblée_nationale_française_(Cinquième_République)"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://xmlns.com/foaf/0.1/homepage","http://www.groupemodem.fr/%7Cgroupemodem.fr"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ancre"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Groupe_parlementaire"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stagnation"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Circonscription_fr"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Augmentation"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diminution"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Centrer"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_en_ligne"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Législature_de_la_Cinquième_République"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Âge"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Groupe_Mouvement_démocrate_et_démocrates_apparentés?oldid=190684604&ns=0"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Groupe_du_Mouvement_démocrate_et_apparentés.png"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logotype_du_groupe_Mouvement_démocrate_et_démocrates_apparentés.png"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/ancienNom","Groupe du Mouvement démocrate et apparentés"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/couleurBoîte","FF8000"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/siteWeb","http://www.groupemodem.fr/%7Cgroupemodem.fr"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/taille",36
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/chambre","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/fondation",2017-06-27
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/groupe","alpha"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/groupe","grec"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/idéologie","http://fr.dbpedia.org/resource/Social-libéralisme"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/idéologie","Fédéralisme européen"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/idéologie","Démocratie chrétienne"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/logo","Logotype du groupe Mouvement démocrate et démocrates apparentés.png"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/Territoires_de_progrès"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/partis","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/positionnement","http://fr.dbpedia.org/resource/Centre_droit"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/positionnement","http://fr.dbpedia.org/resource/Centre_gauche"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/président","http://fr.dbpedia.org/resource/Patrick_Mignola"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://fr.dbpedia.org/property/secrétaireGénéral","Séverine de Compreignac"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logotype_du_groupe_Mouvement_démocrate_et_démocrates_apparentés.png?width=300"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Groupe_Mouvement_démocrate_et_démocrates_apparentés"
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/abstract","Le groupe Mouvement démocrate et démocrates apparentés (MoDem) est un groupe parlementaire centriste à l’Assemblée nationale française, composé essentiellement de députés du Mouvement démocrate. Mis en place à la suite des élections législatives de 2017 sous le nom de groupe du Mouvement démocrate et apparentés, il est officiellement créé le 27 juin 2017 pour la XVe législature de la chambre basse, avec 47 députés. Il prend son nom actuel le 22 septembre 2020. À la suite de la nomination de Marc Fesneau comme ministre chargé des Relations avec le Parlement, le groupe est dirigé par Patrick Mignola depuis 2018."
"http://fr.dbpedia.org/resource/Groupe_Mouvement_démocrate_et_démocrates_apparentés","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
