"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1205"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randonnée_pédestre"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_régionales_de_2021_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie_Calmels"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engoulevent_d'Europe"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Rigout"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locustelle_tachetée"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1557"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Reeves"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertz"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(rivière_française)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Marquet"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_nationale_pour_la_protection_du_ciel_et_de_l'environnement_nocturnes"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_de_Cramaud"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorre_(rivière)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_de_Brioude"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_du_Limousin"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Mutin"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaillac-sur-Vienne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Verninac"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1230"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régie_régionale_des_transports_de_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Soury-Lavergne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnons_du_Devoir"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Montespan"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Poitiers_(1356)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pressignac"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_d'hébergement_pour_personnes_âgées_dépendantes"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_députés_(Troisième_République)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titres_de_la_Maison_de_Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Limoges"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1440"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Marquet"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1304"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Alpinien_Bourdeau"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinolophus_ferrumequinum"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Adolphe_Malte-Brun"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chassenon"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_gauche"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Auvent"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Palais-sur-Vienne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancienne_gare_de_Rochechouart_(2).jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramasseuse-presse"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analogie"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Grandmont"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Goursaud"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevet_(architecture)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rochechouart_Carte_postale_de_la_gare_vers_1910.jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1346"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rochechouart_11_maison.JPG"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rochechouart_12.JPG"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonneur_à_ventre_jaune"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rochechouart-ville_08.jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rochechouart_(100).jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rochechouart-tour-ville_02.jpg"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_radicale_(groupe_parlementaire)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_le_Hardi"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_parc_naturel_régional_Périgord-Limousin"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Parvy"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1049"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_le_Bon"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiltigheim"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_deuxième_division_2019-2020"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Junien"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball_de_deuxième_division"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_Internet"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Salles-Lavauguyon"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1328"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Saillat-sur-Vienne_à_Bussière-Galant"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Bérézina"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Darrieussecq"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/990"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ostensions_Rochechouart.JPG"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrain_multisports"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiathèque"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grêne"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1000"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher_tors"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rochechouart.com"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://rocfoot87.jimdo.com/"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://donneespubliques.meteofrance.fr/FichesClim/FICHECLIM_87126002.pdf%7Ctitre=Fiche"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://rochechouart.bibli.fr/"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=78536"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rochechouart.com/"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ficheinfoterre.brgm.fr/Notices/0687N.pdf"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musee-rochechouart.com/"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ta-meteo.fr/rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kaolin-fm.com"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://dbpedia.org/ontology/wikiPageLength",69249
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.georss.org/georss/point","45.823055555556 0.82083333333333"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://www.georss.org/georss/point","45.8239 0.8217"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Rochechouart"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_Internet"
"http://fr.dbpedia.org/resource/Rochechouart_(Haute-Vienne)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris_dans_la_Haute-Vienne"
