"subject","predicate","object"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/La_Septième_Compagnie_au_clair_de_lune"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/série","http://fr.dbpedia.org/resource/La_Septième_Compagnie_(série_de_films)"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/titre","On a retrouvé les secrets de La 7ème Compagnie"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/titre","On a retrouvé la"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/url","http://www.cinecomedies.com/dossiers/on-a-retrouve-les-secrets-de-la-7eme-compagnie/"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/datePrécédent",1973
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://fr.dbpedia.org/property/dateSuivant",1977
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/On_a_retrouvé_la_septième_compagnie"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/abstract","On a retrouvé la 7e compagnie est une comédie française réalisée par Robert Lamoureux en 1975. Il s'agit de la suite du film Mais où est donc passée la septième compagnie ? Le film se déroule avant l'épilogue du premier film, qui montrait Tassin, Chaudard et Pithivier participant au débarquement de Normandie en juin 1944."
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Robert_Lamoureux"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/La_Septième_Compagnie_au_clair_de_lune"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Mais_où_est_donc_passée_la_septième_compagnie_%3F"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Mercey"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michel_Modo"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Paul_Bisciglia"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jacques_Monod_(acteur)"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean-Pierre_Zola"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/René_Bouloc"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean_Rougerie"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jackie_Sardou"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Érik_Colin"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bernard_Dhéran"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Henri_Guybet"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pierre_Mondy"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nadia_Barentin"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Hubert_Deschamps_(acteur)"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Pierre_Tornade"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bernard_Lajarrige"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean-Jacques_Moreau_(acteur)"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Maurice_Travail"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Rollis"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alexandre_Grecq"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Lamoureux"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jean_Lefebvre"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Marcel_Gassouk"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/François_Cadet"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bernard_Charlan"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Suzanne_Grey"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Dalban"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Robert_Lamoureux"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jean-Marie_Poiré"
"http://fr.dbpedia.org/resource/On_a_retrouvé_la_septième_compagnie","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
