"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinjuku"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasumigaseki"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawachi_(Ibaraki)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mégapole"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Mobile"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musashino"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōmiya-ku"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroo"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanyin"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akasaka_(Tokyo)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toride"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NEC"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōme"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasukabe"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urawa-ku"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Kantō"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tachikawa_(Tokyo)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kashiwa"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:070203_MM21&FUJI.jpg"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meiwa"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moriya"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokosuka"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kukibaki"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zōjō-ji"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginza"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_verte_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawagoe"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_artificielle"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1964"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūrakuchō"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technopole"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_géographiques_du_Japon"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tokyo_139.72702E_35.67228N.jpg"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tokyo-Kanto_definitions,_Tokyo_MEA_2015.png"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TokyoSkylineFromAfar.jpg"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tokyo-Kanto_definitions,_National_Capital_Region.png"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogunat_Tokugawa"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tokyo-Kanto_definitions,_South_Kanto.png"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfectures_du_Japon"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1649"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunkyō"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tokyo-Kanto_definitions,_Kanto_MMA_2015.png"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōtemachi"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_d'affaires"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōsanbashi"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Japon)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōhira_(Tochigi)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Tokyo"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hōzōmon"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Tokyo"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takatsu-ku"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Skyscrapers_of_Shinjuku_2009_January.jpg"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jun'ichirō_Koizumi"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tateyama"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On'yomi"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ebisu_(Tokyo)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujitsu"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shintone"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shisui_(Chiba)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōtsuki"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin_(Gunma)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_la_Police_métropolitaine_de_Tokyo"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chichibu"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitsubishi_Fuso_Truck_and_Bus_Corporation"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'attractions"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Daishi"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hinohara"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ueno"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amitābha"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg_(Japon)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukuoka"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chōshi"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagoya"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boom_Izanagi"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayabusachō"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamate"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_chinois"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marunouchi"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiba_(Tokyo)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K2K"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kantei"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiyoda"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsuchiura"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toshiba"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Steel"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shiyoda"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roppongi"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tone_(Ibaraki)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihon_Minka-en"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Electric_Power_Company"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddha"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tama_(Tokyo)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taitō"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Ghibli"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uenohara"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tama-gawa"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asakusa"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tama-ku"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_(France)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asakusa-jinja"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_du_Japon"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamanashi"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_(Kanagawa)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki-ku"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūshū"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryūgasaki"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihonbashi"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumida-ku"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sumida-gawa"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aoyama_(quartier)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_nouvelle"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NTT_Docomo"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_impérial_de_Tokyo"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukaya"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minano"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minka_(Japon)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nishi_Shinjuku"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shimotsuke_(Tochigi)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nishi-ku_(Yokohama)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukagawa_(Tokyo)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kume_no_Heinai-dō"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_urbain"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagamihara"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_(Japon)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minamibōsō"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koga_(Ibaraki)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_international_de_Narita"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shintoïsme"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rurbanisation"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_du_Japon"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chūō-ku_(Tokyo)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Japon"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atsugi"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyama_(Tochigi)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsukubamirai"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Edo"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsukuba"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanda_(quartier)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villes_désignées_par_ordonnance_gouvernementale"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompoko"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fujioka_(Tochigi)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akihabara"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Downtown_Kawasaki.JPG"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Chiba"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ina_(Ibaraki)"
"http://fr.dbpedia.org/resource/Grand_Tokyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miho"
