"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2014_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palaiseau"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Évry-Corbeil-Essonnes"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Sainte-Geneviève-des-Bois"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Bouchez"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordéoniste"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_département_de_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_le_Bon"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dourdan"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milly-la-Forêt"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_national_d'identification_et_du_répertoire_des_entreprises_et_de_leurs_établissements"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Kosciusko-Morizet"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_zéro_des_routes_de_France"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulletin_des_lois"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alleux,_fiefs_et_seigneuries_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Paris_Île-de-France"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étampes"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Germain-des-Prés"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_d'agglomération_Cœur_d'Essonne_Agglomération"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Loiseau"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Evren"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_République_en_marche"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François_de_Bausset"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_française"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orge_(rivière)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Geneviève-des-Bois_(Essonne)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector_Guimard"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ViàGrandParis"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enguerrand_de_Marigny"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Le_Pen"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Palaiseau"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimable_(accordéoniste)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Barnier"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasions_barbares"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Pécresse"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2004_en_France"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référendum_français_sur_le_traité_établissant_une_constitution_pour_l'Europe"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Huchon"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IDF1"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_de_2017_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Gaubert"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_économique"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bartolone"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melun"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_primaire_en_France"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2001"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2009_en_France"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2001"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_Insee"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_population"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_cantonales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:91_Communes_Essonne_Villemoisson-sur-Orge.png"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Illustration"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2014_en_France"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mée-sur-Seine"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Summer"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlem_Désir"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-André_Wiltzer"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activité_principale_exercée"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_européennes_de_2019_en_France"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_retraite"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-villemoisson.fr/"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.villemoisson.fr/"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://dbpedia.org/ontology/wikiPageLength",55100
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.georss.org/georss/point","48.665277777778 2.3308333333333"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.georss.org/georss/point","48.6618472 2.3298231"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_canton_de_Sainte-Geneviève-des-Bois"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alleux,_fiefs_et_seigneuries_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'ancien_département_de_Seine-et-Oise"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Essonne"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_communauté_d'agglomération_Cœur_d'Essonne_Agglomération"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-villemoisson.fr/"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://xmlns.com/foaf/0.1/name","Villemoisson-sur-Orge"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:MSAPI"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prononciation"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:276e"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Géolocalisation/Monde"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Euro"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Villemoisson-sur-Orge?oldid=190007798&ns=0"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6653
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.6618
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.33083
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.32982
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Espace_culturel_Le_Ludion_à_Villemoisson-sur-Orge.jpg"
"http://fr.dbpedia.org/resource/Villemoisson-sur-Orge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/91_Communes_Essonne_Villemoisson-sur-Orge.png"
