"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheignieu_02.jpg"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01100-Cheignieu-la-Balme-Sols.png"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/cp",1510
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/début","avant 1988"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/début",2001
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/fin","?"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/fin","En cours"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/latitude",45.8272
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/longitude",5.6086
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/légende","La mairie."
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/nom","Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/superficie",6.26
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/altMaxi",1166
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/altMini",269
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Chazey-Bons"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/insee",1100
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/maire","Marc Buet"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Rossillon"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Ordonnaz"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/position","n"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Contrevoz"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/ville","Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/identité","Marc Buet"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/identité","Marie-Ange Baron"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/identité","Paul Thomas"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/identité","Jacky Thomas"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/La_Burbanche"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/qualité","Réélu en 2008"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Innimond"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/aireD'attraction","Belley"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Cinquième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/gentilé","Cheignieulats"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cheignieu_02.jpg?width=300"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.60777759552 45.827220916748)"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.6086001396179 45.827201843262)"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.60777759552 45.827220916748)"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/areaTotal","6.26"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/elevation","269"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/inseeCode","01100"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/maximumElevation",1166.0
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/minimumElevation",269.0
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/peopleName","Cheignieulats"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/personName","Cheignieu-la-Balme"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/populationTotal",131
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/postalCode","01510"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/thumbnailCaption","La mairie."
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/abstract","Cheignieu-la-Balme est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Les habitants de Cheignieu-la-Balme s'appellent les Cheignieulats."
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Cheignieu-la-Balme__Altitude__1"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Chazey-Bons"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Rossillon"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/La_Burbanche"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q23667195"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Contrevoz"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Innimond"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Ordonnaz"
"http://fr.dbpedia.org/resource/Cheignieu-la-Balme","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Cheignieu-la-Balme__Area__1"
