"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Barrage_de_Petit-Saut?oldid=189741249&ns=0"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.062
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.05
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrage_de_Petit-Saut_(Guyane).jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrage_de_Petit_Saut.jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrage_de_petit_saut_-_8682518536.jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Système_d'oxygénation_des_eaux_en_aval_du_barrage_de_Petit-Saut_(Guyane).jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guyane_arbre_mort_noyé_2.jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guyane_95_berge_barrage_edf_petit_saut2.jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guyane_lisière_noyée_3.jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guyane_arbre_mort_noyé_5.jpg"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/géolocalisation","Guyane"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/latitude",5.062
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/longitude",-53.05
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/légende","Barrage de Petit-Saut, 2011."
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/nom","Barrage de Petit-Saut"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/type","Barrage-poids en béton compacté au rouleau"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/miseEnService",1994
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/orientation","se"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/vocation","http://fr.dbpedia.org/resource/Énergie_hydroélectrique"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/nomSubdivision","Région"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/coursEau","http://fr.dbpedia.org/resource/Sinnamary_(fleuve)"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/surfaceRéservoir",36500
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/productionÉnergieUnité","http://fr.dbpedia.org/resource/Kilowatt-heure"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/surfaceIrriguée",560
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Barrage_de_Petit-Saut_(Guyane).jpg?width=300"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/capacitéÉnergie",116
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/longueurRéservoir",16
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/nbrTurbine",4
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/productionÉnergie",560
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/typeTurbine","http://fr.dbpedia.org/resource/Turbine_Kaplan"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://fr.dbpedia.org/property/volumeRéservoir",3500
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Barrage_de_Petit-Saut"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/installedCapacity","116"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-53.049999237061 5.061999797821)"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-53.049999237061 5.061999797821)"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/description",""
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/description","Barrage-poidsen béton compacté au rouleau"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/openingYear","1994"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/purpose","Électricité"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/purpose",""
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/abstract","Le barrage de Petit-Saut est un barrage hydroélectrique français situé dans le département de la Guyane entre les communes de Sinnamary et de Saint-Élie."
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sinnamary"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/river","http://fr.dbpedia.org/resource/Sinnamary_(fleuve)"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/relatedPlaces","nodeID://b12760"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/relatedPlaces","nodeID://b130297"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/relatedPlaces","nodeID://b68083"
"http://fr.dbpedia.org/resource/Barrage_de_Petit-Saut","http://dbpedia.org/ontology/relatedPlaces","nodeID://b89815"
"nodeID://b12760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b68083","http://www.georss.org/georss/point","5.0625 -53.04611111111111"
"nodeID://b89815","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.0625
"nodeID://b130297","http://www.w3.org/2003/01/geo/wgs84_pos#long",-53.0461
